Time;Bid;Ask
12:19:59.842;5.0440;5.0590
12:18:21.852;5.0440;5.0590
12:17:22.857;5.0470;5.0620
12:16:56.892;5.0570;5.0720
12:15:58.687;5.0520;5.0670
12:14:53.213;5.0620;5.0770
12:13:50.466;5.0540;5.0690
12:12:02.122;5.0470;5.0620
12:11:46.394;5.0420;5.0570
12:10:58.146;5.0320;5.0470
12:09:57.353;5.0170;5.0320
12:08:51.580;5.0170;5.0320
12:07:53.718;5.0020;5.0170
12:06:58.700;5.0220;5.0370
12:05:52.806;5.0020;5.0170
12:04:54.229;5.0020;5.0170
12:03:51.252;5.0120;5.0270
12:02:30.762;5.0320;5.0470
12:01:45.677;5.0340;5.0490
12:00:47.846;5.0370;5.0520
11:59:48.465;5.0470;5.0620
11:58:57.473;5.0570;5.0720
11:57:51.335;5.0670;5.0820
11:56:49.812;5.0670;5.0820
11:55:57.138;5.0520;5.0670
11:54:51.567;5.0290;5.0440
11:53:32.727;5.0320;5.0470
11:52:59.909;5.0320;5.0470
11:51:57.839;5.0190;5.0340
11:50:59.362;5.0070;5.0220
11:49:58.826;5.0120;5.0270
11:48:54.541;5.0020;5.0170
11:47:55.935;5.0020;5.0170
11:46:52.810;5.0120;5.0270
11:45:57.531;5.0220;5.0370
11:44:56.762;5.0440;5.0590
11:43:50.348;5.0170;5.0320
11:42:57.833;4.9870;5.0020
11:41:09.738;5.0170;5.0320
11:40:52.718;5.0220;5.0370
11:39:51.641;5.0320;5.0470
11:38:40.540;5.0370;5.0520
11:37:43.853;5.0290;5.0440
11:36:55.694;5.0270;5.0420
11:35:58.865;5.0420;5.0570
11:34:56.581;5.0470;5.0620
11:33:56.722;5.0620;5.0770
11:32:42.575;5.0520;5.0670
11:31:55.334;5.0370;5.0520
11:30:50.247;5.0470;5.0620
11:29:53.288;5.0570;5.0720
11:28:40.654;5.0520;5.0670
11:27:59.553;5.0420;5.0570
11:26:49.455;5.0420;5.0570
11:25:57.823;5.0390;5.0540
11:24:58.971;5.0090;5.0240
11:23:37.808;5.0220;5.0370
11:22:58.774;5.0270;5.0420
11:21:57.744;5.0340;5.0490
11:20:50.240;5.0320;5.0470
