Time;Bid;Ask
16:58:57.557;16.5100;16.5200
16:57:59.727;16.6600;16.6700
16:56:59.186;16.7000;16.7100
16:55:59.771;16.7800;16.7900
16:54:58.754;16.6900;16.7000
16:53:58.959;16.7300;16.7400
16:52:59.512;16.4600;16.4700
16:51:56.698;16.5100;16.5200
16:50:58.346;16.3400;16.3500
16:49:59.148;16.2300;16.2400
16:48:57.358;15.9500;15.9600
16:47:57.468;15.8600;15.8700
16:46:56.739;15.8700;15.8800
16:45:58.874;15.8900;15.9000
16:44:58.630;15.9800;15.9900
16:43:57.852;15.7900;15.8000
16:42:55.635;15.8000;15.8100
16:41:58.855;15.8400;15.8500
16:40:54.374;15.9700;15.9800
16:39:59.245;16.2000;16.2100
16:38:58.883;16.2200;16.2300
16:37:57.004;16.3300;16.3400
16:36:56.923;16.1000;16.1100
16:35:59.591;16.1500;16.1600
16:34:55.797;16.3400;16.3500
16:33:58.957;16.5200;16.5300
16:32:58.629;16.5400;16.5500
16:31:56.649;16.6200;16.6300
16:30:57.456;16.9000;16.9100
16:29:58.715;17.0800;17.0900
16:28:58.980;17.2000;17.2100
16:27:57.833;17.2200;17.2300
16:26:59.643;17.3500;17.3600
16:25:59.308;17.4100;17.4200
16:24:55.408;17.4200;17.4300
16:23:55.641;17.3200;17.3300
16:22:58.564;17.2300;17.2400
16:21:57.349;17.2000;17.2100
16:20:58.705;17.1900;17.2000
16:19:58.964;17.3700;17.3800
16:18:55.136;17.4100;17.4200
16:17:57.311;17.5400;17.5500
16:16:57.996;17.5900;17.6000
16:15:59.944;17.4700;17.4800
16:14:55.762;17.3600;17.3700
16:13:59.170;17.5200;17.5300
16:12:57.921;17.4700;17.4800
16:11:54.823;17.5600;17.5700
16:10:59.128;17.5100;17.5200
16:09:57.788;17.6100;17.6200
16:08:58.827;17.5400;17.5500
16:07:59.291;17.4800;17.4900
16:06:58.958;17.4500;17.4600
16:05:59.230;17.4800;17.4900
16:04:58.994;17.3600;17.3700
16:03:49.167;17.3200;17.3300
16:02:57.989;17.1200;17.1400
16:01:58.061;17.2300;17.2500
16:00:58.770;17.2500;17.2700
