Time;Bid;Ask
11:03:32.555;0.9800;0.9900
10:57:20.842;0.9800;0.9900
10:56:49.722;0.9900;1.0000
10:55:39.082;0.9900;1.0000
10:54:52.439;0.9800;0.9900
10:53:33.439;0.9800;0.9900
10:52:53.554;0.9800;0.9900
10:48:43.880;0.9900;1.0000
10:46:53.711;0.9800;0.9900
10:45:00.845;0.9900;1.0000
10:44:42.926;0.9800;0.9900
10:43:07.700;0.9800;0.9900
10:42:53.474;0.9700;0.9800
10:41:58.313;0.9700;0.9800
10:40:54.331;0.9700;0.9800
10:38:52.888;0.9700;0.9800
10:36:57.156;0.9700;0.9800
10:32:56.740;0.9600;0.9700
10:31:58.986;0.9600;0.9700
10:30:53.291;0.9600;0.9700
10:26:11.492;0.9500;0.9600
10:25:12.810;0.9600;0.9700
10:20:15.970;0.9600;0.9700
10:18:52.359;0.9600;0.9700
10:17:54.521;0.9600;0.9700
