Time;Bid;Ask
12:11:51.082;1.9400;1.9600
12:10:56.797;1.9500;1.9700
12:09:55.838;1.9500;1.9700
12:06:02.811;1.9600;1.9800
12:05:37.426;1.9700;1.9900
12:04:45.996;1.9600;1.9800
12:03:49.266;1.9500;1.9700
12:02:03.158;1.9500;1.9700
12:01:49.217;1.9600;1.9800
12:00:17.958;1.9500;1.9700
11:59:55.776;1.9600;1.9800
11:57:24.199;1.9500;1.9700
11:56:54.319;1.9500;1.9700
11:55:54.326;1.9500;1.9700
11:52:54.145;1.9600;1.9800
11:51:40.161;1.9600;1.9800
11:50:33.660;1.9500;1.9700
11:49:55.906;1.9500;1.9700
11:48:37.619;1.9600;1.9800
11:47:54.103;1.9600;1.9800
11:46:34.658;1.9700;1.9900
11:45:56.871;1.9700;1.9900
11:44:31.998;1.9700;1.9900
11:43:52.456;1.9800;2.0000
11:42:56.930;1.9900;2.0100
11:40:47.735;2.0100;2.0300
11:39:56.539;2.0100;2.0300
11:38:21.972;1.9900;2.0100
11:37:49.252;1.9800;2.0000
11:36:52.768;2.0100;2.0300
11:35:53.287;2.0000;2.0200
11:34:14.529;1.9800;2.0000
11:33:22.063;1.9700;1.9900
11:32:51.576;1.9600;1.9800
11:31:52.814;1.9500;1.9700
11:30:52.227;1.9400;1.9600
11:29:56.769;1.9200;1.9400
11:28:59.024;1.9300;1.9500
11:27:21.594;1.9300;1.9500
11:26:26.511;1.9200;1.9400
11:25:27.820;1.9100;1.9300
11:24:52.428;1.9200;1.9400
11:23:58.081;1.9200;1.9400
11:22:29.556;1.9200;1.9400
11:20:39.582;1.9100;1.9300
11:19:49.177;1.9200;1.9400
11:16:26.426;1.9200;1.9400
11:14:58.832;1.9100;1.9300
11:13:55.316;1.9000;1.9200
