Time;Bid;Ask
12:19:28.975;0.0540;0.0640
12:18:59.730;0.0540;0.0640
12:17:29.466;0.0540;0.0640
12:16:48.072;0.0540;0.0640
12:15:37.560;0.0530;0.0630
12:14:25.931;0.0540;0.0640
12:11:29.818;0.0530;0.0630
12:08:52.463;0.0530;0.0630
12:05:54.441;0.0540;0.0640
12:03:47.041;0.0530;0.0630
12:02:55.740;0.0520;0.0620
12:01:00.715;0.0520;0.0620
12:00:50.357;0.0530;0.0630
11:56:04.224;0.0530;0.0630
11:54:27.163;0.0540;0.0640
11:53:16.520;0.0530;0.0630
11:52:47.676;0.0520;0.0620
11:50:30.346;0.0530;0.0630
11:49:55.288;0.0520;0.0620
11:47:47.074;0.0530;0.0630
11:46:37.421;0.0520;0.0620
11:45:27.716;0.0540;0.0640
11:44:50.663;0.0540;0.0640
11:43:53.714;0.0530;0.0630
11:42:24.837;0.0540;0.0640
11:39:34.774;0.0540;0.0640
11:38:53.870;0.0540;0.0640
11:37:18.602;0.0540;0.0640
11:36:06.234;0.0540;0.0640
11:35:52.820;0.0540;0.0640
11:34:57.728;0.0530;0.0630
11:33:36.797;0.0520;0.0620
11:32:05.557;0.0520;0.0620
11:31:32.855;0.0510;0.0610
11:30:56.485;0.0510;0.0610
11:27:32.331;0.0510;0.0610
11:26:20.425;0.0510;0.0610
11:23:47.157;0.0520;0.0620
11:22:17.133;0.0510;0.0610
11:21:54.365;0.0520;0.0620
11:20:44.083;0.0510;0.0610
