Time;Bid;Ask
13:27:49.862;1.1790;1.2030
13:22:12.364;1.1790;1.2030
13:21:49.954;1.1790;1.2030
13:19:35.189;1.1790;1.2030
13:18:49.878;1.1790;1.2030
13:17:04.931;1.1790;1.2030
13:13:23.232;1.1800;1.2040
13:10:06.583;1.1800;1.2040
13:09:50.399;1.1810;1.2050
13:07:27.027;1.1800;1.2040
13:03:50.077;1.1800;1.2040
13:01:36.766;1.1790;1.2030
12:58:02.354;1.1800;1.2040
12:57:13.264;1.1800;1.2040
12:56:28.902;1.1790;1.2030
12:55:24.063;1.1800;1.2040
12:48:11.893;1.1800;1.2040
12:44:02.168;1.1790;1.2030
12:43:36.329;1.1800;1.2040
12:37:00.998;1.1790;1.2030
12:36:56.358;1.1780;1.2020
12:33:22.360;1.1780;1.2020
12:31:18.466;1.1780;1.2020
