Time;Bid;Ask
15:15:50.366;2.2200;0.0000
15:13:10.144;2.2500;0.0000
15:12:57.996;2.2200;0.0000
15:11:33.321;2.2200;0.0000
15:10:41.705;2.1800;0.0000
15:09:22.374;2.2100;0.0000
15:08:36.379;2.2300;0.0000
15:07:43.021;2.2100;0.0000
15:06:09.134;2.2100;0.0000
15:05:30.610;2.2000;0.0000
15:04:30.295;2.2100;0.0000
15:03:48.755;2.1900;0.0000
15:02:08.039;2.1600;0.0000
15:01:39.347;2.1600;0.0000
15:00:33.402;2.1300;0.0000
14:59:55.495;2.1200;0.0000
14:57:29.638;2.1400;0.0000
14:56:36.522;2.1200;0.0000
14:54:34.122;2.1400;0.0000
14:53:42.207;2.1500;0.0000
14:50:58.916;2.1500;0.0000
14:49:20.635;2.1600;0.0000
14:48:57.513;2.1500;0.0000
14:47:25.728;2.1500;0.0000
14:46:11.041;2.1500;0.0000
14:44:58.559;2.1600;0.0000
14:43:29.321;2.1800;0.0000
14:42:23.234;2.1900;0.0000
14:40:29.543;2.2000;0.0000
14:39:06.074;2.1900;0.0000
14:38:40.520;2.1700;0.0000
14:37:53.942;2.1500;0.0000
14:35:46.831;2.1600;0.0000
14:33:55.348;2.1700;0.0000
14:32:40.729;2.1800;0.0000
14:31:43.983;2.2100;0.0000
14:30:35.014;2.1800;0.0000
14:29:42.043;2.1500;0.0000
14:28:02.836;2.1700;0.0000
14:27:01.222;2.1700;0.0000
14:26:57.700;2.1800;0.0000
14:25:23.266;2.1200;0.0000
14:24:59.562;2.1300;0.0000
14:22:39.826;2.1300;0.0000
14:21:34.581;2.1300;0.0000
14:20:15.316;2.1500;0.0000
14:19:49.871;2.1400;0.0000
14:18:49.023;2.1600;0.0000
14:17:41.575;2.2000;0.0000
