Time;Bid;Ask
17:12:46.786;11.2400;11.2500
17:11:39.074;11.2700;11.2800
17:10:52.576;11.2800;11.2900
17:09:59.207;11.2900;11.3000
17:08:35.681;11.3000;11.3100
17:07:47.291;11.3200;11.3300
17:06:54.347;11.3400;11.3500
17:05:59.792;11.3700;11.3800
17:04:54.113;11.3700;11.3800
17:03:54.374;11.3700;11.3800
17:02:59.414;11.3900;11.4000
17:01:53.604;11.4000;11.4100
17:00:50.596;11.3700;11.3800
16:59:57.908;11.3900;11.4000
16:58:49.659;11.3900;11.4000
16:57:58.177;11.4200;11.4300
16:56:48.661;11.4300;11.4400
16:55:42.343;11.4400;11.4500
16:54:44.267;11.4300;11.4400
16:53:54.386;11.4400;11.4500
16:52:57.955;11.3800;11.3900
16:51:33.395;11.3900;11.4000
16:50:54.703;11.3500;11.3600
16:49:58.497;11.3500;11.3600
16:48:52.402;11.3200;11.3300
16:47:56.292;11.3000;11.3100
16:46:59.865;11.2900;11.3000
16:45:47.411;11.3200;11.3300
16:44:57.223;11.3200;11.3300
16:43:48.394;11.3000;11.3100
16:42:58.865;11.3000;11.3100
16:41:58.030;11.3100;11.3200
16:40:59.626;11.3400;11.3500
16:39:56.131;11.3800;11.3900
16:38:53.971;11.3900;11.4000
16:37:53.065;11.4100;11.4200
16:36:59.649;11.3700;11.3800
16:35:57.906;11.3800;11.3900
16:34:59.649;11.4200;11.4300
16:33:57.867;11.4500;11.4600
16:32:59.707;11.4600;11.4700
16:31:55.664;11.4800;11.4900
16:30:55.546;11.5300;11.5400
16:29:13.996;11.5600;11.5700
16:28:55.977;11.5800;11.5900
16:27:46.728;11.5700;11.5800
16:26:58.189;11.5900;11.6000
16:25:58.868;11.6000;11.6100
16:24:42.614;11.6000;11.6100
16:23:45.854;11.5800;11.5900
16:22:47.724;11.5700;11.5800
16:21:54.620;11.5600;11.5700
16:20:40.200;11.5600;11.5700
16:19:47.770;11.5700;11.5800
16:18:51.766;11.5800;11.5900
16:17:56.712;11.6000;11.6100
16:16:50.617;11.6100;11.6200
16:15:57.972;11.5900;11.6000
16:14:59.002;11.5800;11.5900
