Time;Bid;Ask
16:17:59.720;0.6100;0.0000
16:16:57.052;0.6200;0.0000
16:15:46.691;0.6200;0.0000
16:14:56.134;0.6500;0.0000
16:12:47.797;0.6600;0.0000
16:11:58.788;0.6400;0.0000
16:10:45.385;0.6500;0.0000
16:09:45.083;0.6500;0.0000
16:08:43.698;0.6400;0.0000
16:07:47.008;0.6300;0.0000
16:06:55.454;0.6100;0.0000
16:05:58.840;0.5900;0.0000
16:04:53.815;0.5800;0.0000
16:03:48.859;0.5800;0.0000
16:02:46.581;0.6100;0.0000
16:01:49.279;0.5800;0.0000
16:00:58.726;0.5800;0.0000
15:59:40.810;0.5800;0.0000
15:58:28.965;0.5700;0.0000
15:57:51.130;0.5700;0.0000
15:56:50.364;0.5700;0.0000
15:55:25.359;0.5700;0.0000
15:54:50.983;0.5900;0.0000
15:53:53.456;0.5800;0.0000
15:52:58.935;0.5900;0.0000
15:51:12.047;0.5700;0.0000
15:50:58.451;0.5700;0.0000
15:49:52.081;0.5400;0.0000
15:47:40.448;0.5200;0.0000
15:46:56.018;0.4700;0.0000
15:45:48.380;0.5000;0.0000
15:44:57.572;0.5300;0.0000
15:43:57.231;0.5300;0.0000
15:42:42.594;0.5300;0.0000
15:41:58.767;0.5300;0.0000
15:40:26.495;0.5600;0.0000
15:39:54.612;0.5600;0.0000
15:38:29.237;0.5500;0.0000
15:37:12.289;0.5600;0.0000
15:36:49.512;0.5500;0.0000
15:35:55.084;0.5400;0.0000
15:34:04.438;0.5500;0.0000
15:33:59.501;0.5600;0.0000
15:32:59.916;0.5500;0.0000
15:31:59.393;0.5400;0.0000
15:30:50.878;0.5300;0.0000
15:29:50.064;0.5300;0.0000
15:28:59.365;0.5400;0.0000
15:27:49.897;0.5400;0.0000
15:25:39.435;0.5400;0.0000
15:24:44.428;0.5300;0.0000
15:23:37.908;0.5300;0.0000
15:22:44.020;0.5400;0.0000
15:21:40.239;0.5400;0.0000
15:20:50.162;0.5300;0.0000
15:19:13.403;0.5400;0.0000
