Time;Bid;Ask
13:20:48.668;0.7200;0.7400
13:18:41.140;0.7200;0.7400
13:14:12.079;0.7400;0.7600
13:13:06.520;0.7300;0.7500
13:11:52.217;0.7200;0.7400
13:10:47.741;0.7200;0.7400
13:08:51.147;0.7300;0.7500
13:06:45.573;0.7200;0.7400
13:05:57.369;0.7300;0.7500
13:04:45.977;0.7200;0.7400
13:03:38.773;0.7300;0.7500
13:02:53.103;0.7200;0.7400
13:01:29.105;0.7100;0.7300
13:00:53.781;0.7200;0.7400
12:59:48.374;0.7200;0.7400
12:57:59.177;0.7000;0.7200
12:56:59.566;0.7000;0.7200
12:55:00.423;0.7200;0.7400
12:54:57.891;0.7100;0.7300
12:52:45.830;0.7200;0.7400
12:50:15.539;0.7200;0.7400
12:49:55.466;0.7100;0.7300
12:46:16.360;0.7000;0.7200
12:42:52.371;0.7100;0.7300
12:40:50.446;0.7100;0.7300
12:39:52.084;0.7200;0.7400
12:36:02.084;0.7100;0.7300
12:34:43.171;0.7000;0.7200
12:32:11.445;0.7000;0.7200
12:29:42.233;0.6900;0.7100
12:27:46.955;0.6900;0.7100
12:26:42.296;0.6800;0.7000
12:25:52.616;0.6900;0.7100
12:23:35.098;0.7000;0.7200
