Time;Bid;Ask
14:18:02.668;3.1700;3.1800
14:15:42.556;3.1700;3.1800
14:14:41.638;3.1800;3.1900
14:12:57.367;3.1700;3.1800
14:11:50.171;3.1800;3.1900
14:10:16.291;3.1800;3.1900
14:09:30.799;3.1700;3.1800
14:08:22.247;3.1700;3.1800
14:07:04.495;3.1800;3.1900
14:06:37.111;3.1800;3.1900
14:05:26.929;3.1800;3.1900
14:04:42.721;3.1800;3.1900
14:03:59.501;3.1700;3.1800
14:02:47.745;3.1700;3.1800
14:01:48.100;3.1700;3.1800
14:00:49.354;3.1800;3.1900
13:56:05.967;3.2200;3.2300
13:55:42.632;3.2100;3.2200
13:54:05.612;3.2200;3.2300
13:53:36.080;3.2300;3.2400
13:52:42.976;3.2200;3.2300
13:51:23.762;3.2200;3.2300
13:50:03.474;3.2200;3.2300
13:49:01.462;3.2100;3.2200
13:48:49.804;3.2200;3.2300
13:45:59.052;3.2100;3.2200
13:44:35.969;3.2000;3.2100
13:43:41.508;3.2000;3.2100
13:42:46.671;3.1900;3.2000
13:40:38.157;3.1900;3.2000
13:39:51.382;3.1900;3.2000
13:37:30.004;3.1900;3.2000
13:36:44.060;3.2000;3.2100
13:35:04.805;3.1900;3.2000
13:33:48.234;3.1900;3.2000
13:32:29.589;3.2000;3.2100
13:30:35.264;3.1900;3.2000
13:29:29.172;3.1900;3.2000
13:28:05.390;3.2000;3.2100
13:27:36.092;3.2000;3.2100
13:25:50.739;3.2100;3.2200
13:22:21.480;3.2100;3.2200
13:21:58.922;3.2100;3.2200
