Time;Bid;Ask
15:30:59.920;6.8540;6.9840
15:29:54.320;6.7830;6.9190
15:28:52.275;6.7800;6.9160
15:27:51.951;6.7600;6.8960
15:26:50.214;6.7530;6.8890
15:25:57.437;6.7430;6.8790
15:24:49.485;6.7330;6.8680
15:23:59.546;6.7150;6.8500
15:22:59.564;6.7280;6.8630
15:21:40.958;6.7340;6.8690
15:20:06.057;6.7330;6.8680
15:19:37.855;6.7430;6.8790
15:18:56.604;6.7330;6.8680
15:17:50.179;6.7420;6.8780
15:16:30.104;6.7430;6.8790
15:15:58.376;6.7370;6.8730
15:14:49.934;6.7340;6.8700
15:13:58.525;6.7330;6.8690
15:11:55.202;6.7430;6.8790
15:10:58.897;6.7420;6.8780
15:09:59.984;6.7420;6.8780
15:08:58.611;6.7470;6.8830
15:07:54.006;6.7420;6.8780
15:06:58.069;6.7470;6.8830
15:05:26.680;6.7490;6.8850
15:04:55.818;6.7510;6.8870
15:03:34.394;6.7460;6.8820
15:02:52.218;6.7510;6.8870
15:01:58.364;6.7420;6.8780
15:00:50.031;6.7450;6.8810
14:59:50.830;6.7500;6.8860
14:58:52.238;6.7540;6.8900
14:57:35.034;6.7460;6.8820
14:56:56.546;6.7520;6.8880
14:55:19.793;6.7460;6.8820
14:54:38.556;6.7390;6.8750
14:53:59.872;6.7410;6.8770
14:52:58.512;6.7420;6.8780
14:51:45.507;6.7460;6.8820
14:49:19.688;6.7290;6.8650
14:48:56.139;6.7210;6.8560
14:46:51.166;6.7300;6.8660
14:45:51.362;6.7450;6.8810
14:44:48.239;6.7300;6.8660
14:43:58.929;6.7310;6.8670
14:42:53.470;6.7050;6.8400
14:41:20.477;6.7050;6.8400
14:40:43.610;6.6980;6.8330
14:39:59.982;6.7030;6.8380
14:38:50.297;6.7030;6.8380
14:37:59.889;6.7040;6.8390
14:36:53.878;6.7310;6.8670
14:35:34.769;6.7300;6.8660
14:34:37.596;6.7430;6.8790
14:33:32.914;6.7420;6.8780
14:32:48.030;6.7420;6.8900
