Time;Bid;Ask
09:23:01.246;0.3200;0.0000
09:22:18.824;0.3300;0.0000
09:21:51.435;0.3400;0.0000
09:20:55.845;0.3500;0.0000
09:18:49.548;0.3600;0.0000
09:16:41.792;0.3500;0.0000
09:14:31.498;0.3500;0.0000
09:12:59.761;0.3200;0.0000
09:09:40.457;0.3500;0.0000
09:06:52.858;0.3200;0.0000
09:05:23.775;0.3200;0.0000
09:04:46.214;0.3200;0.0000
09:02:24.593;0.3200;0.0000
08:50:12.741;0.2900;0.0000
08:48:08.356;0.2900;0.0000
08:47:29.085;0.2900;0.0000
08:45:23.035;0.2800;0.0000
08:41:21.575;0.2700;0.0000
08:40:13.099;0.2800;0.0000
08:39:17.432;0.2800;0.0000
08:38:58.333;0.2800;0.0000
08:37:47.998;0.2800;0.0000
08:36:01.668;0.2800;0.0000
08:35:59.642;0.2900;0.0000
08:33:38.584;0.2900;0.0000
08:30:46.624;0.2900;0.0000
08:29:58.840;0.3000;0.0000
08:28:45.009;0.2900;0.0000
08:27:40.888;0.3000;0.0000
08:26:56.052;0.3100;0.0000
08:25:18.158;0.3100;0.0000
