Time;Bid;Ask
12:20:14.125;1.3700;0.0000
12:19:55.443;1.3600;0.0000
12:18:24.726;1.3600;0.0000
12:17:27.129;1.3700;0.0000
12:16:46.556;1.3800;0.0000
12:15:58.722;1.3900;0.0000
12:14:41.984;1.3800;0.0000
12:13:57.567;1.3700;0.0000
12:12:28.329;1.3800;0.0000
12:11:58.244;1.3700;0.0000
12:08:55.737;1.3500;0.0000
12:07:58.906;1.3500;0.0000
12:06:09.578;1.3400;0.0000
12:04:59.232;1.3400;0.0000
12:03:28.926;1.3500;0.0000
12:02:59.477;1.3500;0.0000
12:01:28.403;1.3500;0.0000
12:00:46.313;1.3600;0.0000
11:59:01.795;1.3500;0.0000
11:57:28.531;1.3600;0.0000
11:56:12.147;1.3500;0.0000
11:55:38.945;1.3600;0.0000
11:54:57.814;1.3500;0.0000
11:53:39.521;1.3400;0.0000
11:51:59.424;1.3500;0.0000
11:50:54.411;1.3500;0.0000
11:49:45.440;1.3500;0.0000
11:48:56.234;1.3400;0.0000
11:47:31.136;1.3400;0.0000
11:45:48.071;1.3300;0.0000
11:44:39.417;1.3300;0.0000
11:43:59.933;1.3300;0.0000
11:42:47.349;1.3100;0.0000
11:40:41.226;1.2900;0.0000
11:39:46.208;1.2900;0.0000
11:38:21.962;1.3100;0.0000
11:37:51.321;1.3200;0.0000
11:36:51.038;1.2900;0.0000
11:35:53.287;1.3000;0.0000
11:34:14.529;1.3200;0.0000
11:33:23.152;1.3300;0.0000
11:32:51.575;1.3400;0.0000
11:31:52.814;1.3500;0.0000
11:30:53.605;1.3600;0.0000
11:29:55.493;1.3800;0.0000
11:27:42.860;1.3700;0.0000
11:26:02.786;1.3900;0.0000
11:25:57.662;1.3900;0.0000
11:24:36.933;1.3900;0.0000
11:23:21.809;1.3800;0.0000
11:22:59.092;1.3900;0.0000
