Time;Bid;Ask
08:33:21.653;2.0400;0.0000
08:32:55.710;2.0500;0.0000
08:31:55.643;2.0500;0.0000
08:30:47.346;2.0400;0.0000
08:29:53.500;2.0500;0.0000
08:28:48.769;2.0600;0.0000
08:27:25.788;2.0600;0.0000
08:26:33.625;2.0600;0.0000
08:25:37.216;2.0600;0.0000
08:24:05.948;2.0500;0.0000
08:23:01.210;2.0600;0.0000
08:22:46.649;2.0500;0.0000
08:21:49.600;2.0600;0.0000
08:20:37.222;2.0500;0.0000
08:19:20.523;2.0500;0.0000
08:18:20.021;2.0600;0.0000
08:17:57.017;2.0500;0.0000
08:16:58.950;2.0700;0.0000
08:14:48.797;2.0900;0.0000
08:13:28.074;2.0900;0.0000
08:12:53.879;2.0900;0.0000
08:11:49.883;2.1100;0.0000
08:09:28.571;2.1100;0.0000
08:07:03.409;2.1200;0.0000
08:06:54.993;2.1200;0.0000
08:05:43.615;2.1300;0.0000
08:04:06.982;2.1200;0.0000
08:02:12.796;2.1100;0.0000
08:01:04.892;2.1000;0.0000
08:00:08.541;2.1000;0.0000
