Time;Bid;Ask
13:33:58.135;4.2900;4.2980
13:32:57.886;4.2900;4.2980
13:31:55.333;4.2920;4.3000
13:30:56.333;4.2940;4.3020
13:29:58.327;4.2880;4.2960
13:28:58.959;4.2800;4.2880
13:27:59.978;4.2840;4.2920
13:26:52.664;4.2780;4.2860
13:25:56.414;4.2720;4.2800
13:24:55.876;4.2660;4.2740
13:23:41.397;4.2680;4.2760
13:22:51.675;4.2860;4.2940
13:21:59.950;4.2780;4.2860
13:20:58.368;4.2840;4.2920
13:19:56.726;4.2950;4.3030
13:18:58.086;4.2780;4.2860
13:17:59.604;4.2860;4.2940
13:16:45.600;4.2720;4.2800
13:15:55.889;4.2600;4.2680
13:14:59.777;4.2640;4.2720
13:13:58.175;4.2640;4.2720
13:12:59.781;4.2650;4.2730
13:11:59.562;4.2570;4.2650
13:10:55.926;4.2560;4.2640
13:09:55.146;4.2500;4.2580
13:08:59.840;4.2500;4.2580
13:07:59.497;4.2610;4.2690
13:06:59.562;4.2640;4.2720
13:05:56.789;4.2530;4.2610
13:04:59.784;4.2580;4.2660
13:03:56.832;4.2680;4.2760
13:02:56.859;4.2700;4.2780
13:01:57.305;4.2760;4.2840
13:00:50.077;4.2680;4.2760
12:59:53.750;4.2620;4.2700
12:58:58.779;4.2760;4.2840
12:57:54.405;4.2700;4.2780
12:56:54.107;4.2820;4.2900
12:55:57.077;4.2820;4.2900
12:54:59.437;4.2770;4.2850
12:53:53.433;4.2780;4.2860
12:52:56.109;4.2920;4.3000
12:51:46.617;4.2920;4.3000
12:50:59.796;4.2900;4.2980
12:49:59.559;4.2770;4.2850
12:48:59.980;4.2940;4.3020
12:47:55.559;4.2840;4.2920
12:46:59.989;4.2930;4.3010
12:45:48.397;4.2920;4.3000
12:44:59.155;4.2900;4.2980
12:43:59.252;4.2920;4.3000
12:42:49.747;4.2840;4.2920
12:41:59.438;4.2840;4.2920
12:40:59.941;4.2800;4.2880
12:39:59.280;4.2860;4.2940
12:38:50.568;4.2880;4.2960
12:37:59.233;4.2880;4.2960
12:36:59.724;4.2960;4.3040
12:35:46.927;4.2980;4.3060
