Time;Bid;Ask
10:20:52.916;0.3200;0.3300
10:19:51.835;0.3300;0.3400
10:18:01.932;0.3300;0.3400
10:17:37.676;0.3200;0.3300
10:16:01.197;0.3200;0.3300
10:15:54.758;0.3300;0.3400
10:14:54.149;0.3200;0.3300
10:13:55.967;0.3300;0.3400
10:03:59.385;0.3200;0.3300
10:00:16.627;0.3200;0.3300
09:59:23.447;0.3100;0.3200
09:58:44.989;0.3200;0.3300
09:56:43.062;0.3100;0.3200
09:55:35.991;0.3200;0.3300
09:54:06.569;0.3200;0.3300
09:53:58.142;0.3100;0.3200
09:51:04.764;0.3100;0.3200
09:45:48.107;0.3100;0.3200
09:44:47.556;0.3200;0.3300
09:43:43.685;0.3200;0.3300
09:38:51.421;0.3200;0.3300
09:35:02.314;0.3200;0.3300
09:34:55.951;0.3200;0.3300
09:32:56.485;0.3100;0.3200
09:26:03.538;0.3100;0.3200
