Time;Bid;Ask
10:20:56.740;5.9100;5.9200
10:19:58.943;5.8600;5.8700
10:18:57.121;5.8400;5.8500
10:17:55.991;5.8300;5.8400
10:16:57.929;5.8200;5.8300
10:15:54.092;5.8200;5.8300
10:14:59.150;5.9100;5.9200
10:13:55.458;5.8500;5.8600
10:12:58.404;5.8800;5.8900
10:11:52.534;5.8800;5.8900
10:10:54.499;5.9100;5.9200
10:09:58.125;5.9300;5.9400
10:08:56.740;5.9400;5.9500
10:07:58.907;6.0000;6.0100
10:06:59.508;5.9800;5.9900
10:05:59.838;6.0100;6.0200
10:04:59.664;6.0600;6.0700
10:03:58.550;6.0900;6.1000
10:02:57.084;6.0800;6.0900
10:01:58.948;6.0500;6.0600
10:00:54.187;6.0800;6.0900
09:59:57.307;6.1600;6.1700
09:58:57.067;6.1500;6.1600
09:57:41.379;6.1300;6.1400
09:56:57.761;6.1800;6.1900
09:55:59.061;6.0600;6.0700
09:54:52.055;6.0700;6.0800
09:53:57.624;6.0700;6.0800
09:52:53.717;6.1400;6.1500
09:51:55.495;6.1300;6.1400
09:50:59.403;6.0600;6.0700
09:49:57.120;6.1500;6.1600
09:48:55.082;6.1700;6.1800
09:47:57.170;6.2500;6.2600
09:46:57.165;6.2100;6.2200
09:45:57.437;6.1900;6.2000
09:44:58.860;6.0900;6.1000
09:43:56.500;6.1400;6.1500
09:42:56.291;6.0700;6.0800
09:41:57.938;6.1200;6.1300
09:40:55.012;6.1500;6.1600
09:39:48.230;6.1600;6.1700
09:38:55.207;6.1800;6.1900
09:37:58.712;6.2200;6.2300
09:36:58.461;6.2200;6.2300
09:35:57.285;6.2800;6.2900
09:34:54.939;6.3100;6.3200
09:33:55.928;6.3400;6.3500
09:32:54.904;6.3400;6.3500
09:31:59.709;6.3300;6.3400
09:30:56.677;6.3500;6.3600
09:29:59.645;6.3200;6.3300
09:28:58.586;6.3200;6.3300
09:27:59.176;6.2300;6.2400
09:26:56.964;6.2500;6.2600
09:25:54.684;6.3500;6.3600
09:24:56.394;6.4500;6.4600
09:23:58.390;6.4800;6.4900
09:22:59.861;6.4500;6.4600
