Time;Bid;Ask
08:43:33.982;1.1300;0.0000
08:42:51.537;1.1320;0.0000
08:41:55.184;1.1320;0.0000
08:38:35.609;1.1330;0.0000
08:37:55.257;1.1370;0.0000
08:36:50.906;1.1380;0.0000
08:35:14.460;1.1330;0.0000
08:33:56.491;1.1370;0.0000
08:30:20.424;1.1370;0.0000
08:25:45.634;1.1430;0.0000
08:24:38.672;1.1430;0.0000
08:23:42.467;1.1420;0.0000
08:22:59.656;1.1420;0.0000
08:21:59.384;1.1430;0.0000
08:20:31.571;1.1420;0.0000
08:19:44.962;1.1370;0.0000
08:18:59.324;1.1420;0.0000
08:17:34.673;1.1420;0.0000
08:16:33.854;1.1430;0.0000
08:15:02.316;1.1470;0.0000
08:14:56.747;1.1430;0.0000
08:13:02.136;1.1470;0.0000
08:12:48.662;1.1480;0.0000
08:10:45.834;1.1520;0.0000
08:09:35.834;1.1520;0.0000
08:07:46.505;1.1580;0.0000
08:06:57.853;1.1570;0.0000
08:05:57.222;1.1570;0.0000
