Time;Bid;Ask
13:26:52.192;1.6620;0.0000
13:25:54.913;1.6550;0.0000
13:24:32.686;1.6530;0.0000
13:23:55.235;1.6520;0.0000
13:22:56.281;1.6600;0.0000
13:21:47.728;1.6560;0.0000
13:20:46.115;1.6580;0.0000
13:19:52.903;1.6630;0.0000
13:18:56.348;1.6570;0.0000
13:17:58.352;1.6540;0.0000
13:16:39.490;1.6500;0.0000
13:15:52.964;1.6430;0.0000
13:14:48.442;1.6460;0.0000
13:13:57.170;1.6480;0.0000
13:12:58.102;1.6510;0.0000
13:11:51.217;1.6540;0.0000
13:10:48.137;1.6540;0.0000
13:09:57.778;1.6520;0.0000
13:08:15.643;1.6540;0.0000
13:07:48.055;1.6590;0.0000
13:06:58.688;1.6570;0.0000
13:05:49.574;1.6580;0.0000
13:04:52.736;1.6610;0.0000
13:03:56.116;1.6630;0.0000
13:02:52.497;1.6600;0.0000
13:01:59.569;1.6640;0.0000
13:00:58.442;1.6600;0.0000
12:59:59.626;1.6550;0.0000
12:58:56.533;1.6580;0.0000
12:57:55.971;1.6580;0.0000
12:56:58.654;1.6650;0.0000
12:55:57.556;1.6650;0.0000
12:54:46.638;1.6550;0.0000
12:53:54.379;1.6510;0.0000
12:52:58.391;1.6560;0.0000
12:51:44.482;1.6580;0.0000
12:50:58.748;1.6600;0.0000
12:49:57.333;1.6600;0.0000
12:48:59.168;1.6700;0.0000
12:47:51.535;1.6690;0.0000
12:46:48.188;1.6710;0.0000
12:45:56.049;1.6710;0.0000
12:44:58.130;1.6710;0.0000
12:43:51.972;1.6740;0.0000
12:42:47.311;1.6750;0.0000
12:41:58.683;1.6780;0.0000
12:40:58.726;1.6790;0.0000
12:39:54.094;1.6810;0.0000
12:38:44.045;1.6830;0.0000
12:37:59.819;1.6770;0.0000
12:36:46.158;1.6730;0.0000
12:35:44.911;1.6690;0.0000
12:34:59.629;1.6690;0.0000
12:33:55.404;1.6730;0.0000
12:32:59.162;1.6740;0.0000
12:31:57.758;1.6750;0.0000
12:30:59.596;1.6770;0.0000
12:29:58.283;1.6760;0.0000
