Time;Bid;Ask
11:22:26.511;1.0800;1.0900
11:21:50.518;1.0700;1.0800
11:18:15.711;1.0800;1.0900
11:17:26.625;1.0800;1.0900
11:16:20.230;1.0700;1.0800
11:15:46.876;1.0600;1.0700
11:14:28.325;1.0800;1.0900
11:06:02.215;1.0700;1.0800
11:05:58.716;1.0700;1.0800
11:04:57.681;1.0700;1.0800
11:03:57.794;1.0700;1.0800
10:59:21.097;1.0600;1.0700
10:58:40.540;1.0500;1.0600
10:57:48.991;1.0500;1.0600
10:56:34.986;1.0600;1.0700
10:55:23.319;1.0600;1.0700
10:54:25.750;1.0700;1.0800
10:52:28.783;1.0600;1.0700
10:51:46.571;1.0600;1.0700
10:50:21.082;1.0600;1.0700
10:42:28.795;1.0600;1.0700
10:41:42.778;1.0600;1.0700
10:39:33.431;1.0500;1.0600
10:37:32.831;1.0500;1.0600
10:36:30.468;1.0500;1.0600
10:35:30.056;1.0400;1.0500
10:31:33.291;1.0500;1.0600
10:27:43.067;1.0600;1.0700
