Time;Bid;Ask
11:21:28.855;3.9040;4.0620
11:20:51.218;3.9040;4.0620
11:17:50.901;3.9020;4.0600
11:14:09.272;3.9000;4.0580
11:13:46.491;3.8990;4.0570
11:12:30.482;3.8970;4.0550
11:11:42.936;3.8990;4.0570
11:10:51.659;3.9060;4.0640
11:08:41.458;3.9050;4.0630
11:07:50.861;3.9030;4.0610
11:06:46.241;3.9030;4.0610
11:05:42.563;3.9030;4.0610
11:04:58.690;3.9040;4.0620
11:03:45.021;3.9020;4.0600
11:02:23.227;3.9010;4.0590
11:01:35.605;3.9010;4.0590
10:59:13.627;3.9020;4.0600
10:58:41.371;3.9030;4.0610
10:57:08.494;3.9110;4.0690
10:56:20.134;3.9100;4.0680
10:55:14.927;3.9100;4.0680
10:53:01.204;3.9060;4.0640
10:52:34.576;3.9080;4.0660
10:48:21.816;3.9080;4.0660
10:46:52.973;3.9100;4.0680
10:45:08.916;3.9090;4.0670
10:44:13.129;3.9100;4.0680
10:43:41.717;3.9080;4.0660
10:42:45.187;3.9060;4.0640
10:41:45.848;3.9050;4.0630
10:40:07.177;3.9060;4.0640
10:38:51.444;3.9050;4.0630
10:36:34.994;3.9010;4.0590
10:35:30.422;3.9020;4.0600
10:34:57.873;3.9020;4.0600
10:27:47.577;3.8870;4.0450
