Time;Bid;Ask
15:17:25.141;2.2500;2.3500
15:16:59.825;2.2500;2.3500
15:15:15.416;2.2400;2.3400
15:13:31.007;2.2400;2.3400
15:12:35.310;2.2500;2.3500
15:11:50.860;2.2400;2.3400
15:10:59.095;2.2500;2.3500
15:09:52.929;2.2500;2.3500
15:08:09.330;2.2600;2.3600
15:07:48.886;2.2600;2.3600
15:06:13.724;2.2600;2.3600
15:05:52.530;2.2600;2.3600
15:04:43.837;2.2500;2.3500
15:03:43.859;2.2500;2.3500
15:02:29.078;2.2500;2.3500
15:01:54.869;2.2600;2.3600
14:56:02.307;2.2600;2.3600
14:54:19.362;2.2700;2.3700
14:53:58.261;2.2600;2.3600
14:52:35.594;2.2600;2.3600
14:51:31.429;2.2500;2.3500
14:50:50.195;2.2500;2.3500
14:49:56.520;2.2600;2.3600
14:48:07.497;2.2600;2.3600
14:46:50.659;2.2700;2.3700
14:44:20.914;2.2800;2.3800
14:43:54.847;2.2800;2.3800
14:42:06.691;2.2900;2.3900
14:41:17.071;2.3000;2.4000
14:40:59.263;2.2900;2.3900
14:35:30.460;2.2900;2.3900
14:34:50.692;2.2900;2.3900
14:33:58.073;2.3100;2.4100
14:32:50.606;2.3100;2.4700
14:31:35.249;2.3100;2.4700
14:30:51.528;2.3100;2.4700
14:29:50.106;2.3000;2.4600
14:28:07.591;2.3000;2.4600
14:27:05.391;2.3000;2.4000
14:26:53.923;2.3000;2.4000
14:25:37.041;2.3000;2.4000
14:24:46.857;2.2900;2.3900
