Time;Bid;Ask
10:20:58.218;0.7200;0.7300
10:19:25.190;0.7200;0.7300
10:18:57.003;0.7000;0.7100
10:17:59.420;0.7100;0.7200
10:15:43.559;0.7100;0.7200
10:14:53.202;0.7300;0.7400
10:13:50.160;0.7200;0.7300
10:12:36.217;0.7300;0.7400
10:11:18.833;0.7300;0.7400
10:10:42.570;0.7300;0.7400
10:09:52.826;0.7400;0.7500
10:08:43.358;0.7500;0.7600
10:07:51.373;0.7500;0.7600
10:06:55.571;0.7500;0.7600
10:05:05.426;0.7500;0.7600
10:04:53.229;0.7700;0.7800
10:03:43.277;0.7700;0.7800
10:02:18.266;0.7700;0.7800
10:01:29.438;0.7600;0.7700
10:00:54.167;0.7600;0.7700
09:59:59.837;0.7800;0.7900
09:58:57.604;0.7800;0.7900
09:57:40.195;0.7700;0.7800
09:56:37.690;0.7700;0.7800
09:55:39.597;0.7600;0.7700
09:54:35.396;0.7500;0.7600
09:53:58.532;0.7500;0.7600
09:52:25.158;0.7600;0.7700
09:51:56.655;0.7600;0.7700
09:50:39.527;0.7600;0.7700
09:49:52.332;0.7700;0.7800
09:48:51.200;0.7700;0.7800
09:47:59.854;0.7800;0.7900
09:46:48.594;0.7800;0.7900
09:45:53.577;0.7700;0.7800
09:44:53.039;0.7600;0.7700
09:43:49.017;0.7700;0.7800
09:42:56.813;0.7400;0.7500
09:41:17.671;0.7600;0.7700
09:40:56.254;0.7900;0.8000
09:39:40.246;0.7900;0.8000
09:38:41.050;0.8000;0.8100
09:37:55.784;0.8000;0.8100
09:36:39.507;0.8000;0.8100
09:35:58.686;0.7800;0.7900
09:34:51.363;0.8100;0.8200
09:33:30.592;0.8100;0.8200
09:32:50.656;0.7900;0.8000
09:31:56.618;0.7900;0.8000
09:30:57.154;0.8000;0.8100
09:29:36.054;0.8000;0.8100
09:28:56.772;0.7900;0.8000
09:27:53.999;0.7600;0.7700
09:26:50.051;0.7600;0.7700
09:25:56.124;0.7800;0.7900
09:24:50.741;0.7900;0.8000
09:23:59.435;0.7800;0.7900
09:22:21.410;0.7600;0.7700
