Time;Bid;Ask
09:48:36.479;1.5400;1.5600
09:47:59.823;1.5300;1.5500
09:46:29.015;1.5200;1.5400
09:45:26.479;1.5200;1.5400
09:44:25.387;1.5100;1.5300
09:43:23.515;1.5000;1.5200
09:41:19.226;1.4900;1.5100
09:39:09.762;1.4800;1.5000
09:37:54.580;1.4700;1.4900
09:36:42.864;1.4700;1.4900
09:34:13.658;1.4800;1.5000
09:33:58.213;1.4700;1.4900
09:32:50.463;1.5100;1.5300
09:31:11.519;1.5000;1.5200
09:30:54.006;1.4900;1.5100
09:29:58.767;1.4800;1.5000
09:28:23.300;1.4800;1.5000
09:27:52.003;1.4700;1.4900
09:26:56.721;1.4900;1.5100
09:25:46.931;1.4900;1.5100
09:24:17.317;1.5000;1.5200
09:23:57.592;1.5100;1.5300
09:22:52.336;1.5000;1.5200
09:19:38.087;1.4900;1.5100
09:18:52.290;1.5000;1.5200
09:17:00.942;1.5100;1.5300
09:16:59.414;1.5000;1.5200
09:15:39.863;1.5100;1.5300
09:14:53.237;1.5200;1.5400
09:13:31.774;1.5200;1.5400
09:11:21.056;1.5200;1.5400
09:10:56.529;1.5200;1.5400
09:08:47.935;1.5200;1.5400
09:07:57.876;1.5300;1.5500
09:06:52.125;1.5000;1.5200
09:05:16.132;1.5000;1.5200
09:04:24.785;1.5100;1.5300
09:03:48.196;1.5200;1.5400
09:02:12.695;1.5300;1.5500
09:01:56.797;1.5400;1.5600
09:00:44.270;1.5400;1.5600
