Time;Bid;Ask
14:14:32.974;14.6700;14.9000
14:13:31.901;14.6700;14.9000
14:12:59.248;14.6600;14.8900
14:07:42.509;14.6700;14.9000
14:06:25.226;14.6700;14.9000
14:05:22.087;14.6300;14.8600
14:04:58.073;14.6500;14.8800
14:03:36.775;14.6500;14.8800
14:02:02.171;14.6500;14.8800
14:01:59.784;14.6500;14.8800
13:59:43.055;14.6600;14.8900
13:58:57.339;14.6500;14.8800
13:57:36.864;14.6500;14.8800
13:56:35.080;14.6400;14.8700
13:54:48.807;14.6500;14.8800
13:53:09.057;14.6700;14.9000
13:52:37.352;14.6700;14.9000
13:49:32.068;14.6600;14.8900
13:48:15.079;14.6500;14.8800
13:46:29.317;14.6400;14.8700
13:38:53.967;14.6300;14.8600
13:37:59.031;14.6200;14.8500
13:35:01.777;14.6200;14.8500
13:32:16.263;14.6200;14.8500
13:30:03.916;14.6200;14.8500
13:29:37.806;14.6100;14.8400
13:27:15.574;14.6000;14.8300
13:26:59.533;14.6000;14.8300
13:25:38.223;14.6000;14.8300
13:24:23.220;14.6100;14.8400
13:23:59.934;14.6100;14.8400
13:22:59.022;14.6100;14.8400
13:21:50.401;14.6100;14.8400
13:20:52.464;14.6000;14.8300
