Time;Bid;Ask
08:33:43.704;2.5560;2.5600
08:32:59.482;2.5490;2.5530
08:31:59.889;2.5440;2.5480
08:30:59.575;2.5500;2.5540
08:29:57.574;2.5310;2.5350
08:28:58.373;2.5210;2.5250
08:27:57.565;2.5290;2.5330
08:26:58.195;2.5250;2.5290
08:25:57.852;2.5260;2.5300
08:24:59.895;2.5380;2.5420
08:23:59.064;2.5280;2.5320
08:22:58.151;2.5340;2.5380
08:21:56.187;2.5280;2.5320
08:20:59.629;2.5400;2.5440
08:19:55.832;2.5490;2.5530
08:18:58.714;2.5470;2.5510
08:17:59.019;2.5540;2.5580
08:16:57.021;2.5290;2.5330
08:15:59.553;2.5050;2.5090
08:14:56.048;2.5080;2.5120
08:13:59.730;2.5000;2.5040
08:12:59.733;2.5000;2.5040
08:11:54.983;2.4740;2.4780
08:10:57.057;2.4720;2.4760
08:09:58.676;2.4750;2.4790
08:08:57.216;2.4580;2.4620
08:07:57.703;2.4610;2.4650
08:06:56.450;2.4500;2.4540
08:05:58.515;2.4450;2.4490
08:04:58.671;2.4520;2.4560
08:03:59.153;2.4630;2.4670
08:02:53.251;2.4700;2.4740
08:01:58.471;2.4720;2.4760
08:00:59.854;2.4740;2.4780
