Time;Bid;Ask
12:15:14.707;0.1100;0.0000
12:14:55.328;0.1100;0.0000
12:13:59.485;0.1100;0.0000
12:06:03.006;0.1100;0.0000
12:00:08.459;0.1200;0.0000
11:55:32.900;0.1100;0.0000
11:54:15.842;0.1100;0.0000
11:53:13.735;0.1200;0.0000
11:49:28.985;0.1200;0.0000
11:44:39.850;0.1100;0.0000
11:42:35.791;0.1000;0.0000
11:39:47.338;0.1100;0.0000
11:35:08.705;0.1000;0.0000
11:31:55.188;0.1100;0.0000
11:30:38.844;0.1100;0.0000
11:28:49.826;0.1000;0.0000
11:25:47.683;0.0900;0.0000
11:22:25.779;0.0900;0.0000
11:21:44.526;0.1000;0.0000
11:18:36.867;0.1000;0.0000
11:17:59.929;0.0900;0.0000
