Time;Bid;Ask
11:16:32.912;0.9800;1.0000
11:15:31.427;0.9900;1.0100
11:11:25.886;0.9900;1.0100
11:10:41.050;0.9800;1.0000
11:06:23.754;0.9900;1.0100
11:04:53.657;0.9800;1.0000
11:02:21.045;0.9700;0.9900
10:58:49.091;0.9800;1.0000
10:55:21.036;0.9900;1.0100
10:54:51.187;0.9800;1.0000
10:50:46.798;0.9800;1.0000
10:49:47.559;0.9900;1.0100
10:48:26.175;0.9800;1.0000
10:46:53.849;0.9800;1.0000
10:45:32.443;0.9700;0.9900
10:44:41.397;0.9600;0.9800
10:43:07.205;0.9700;0.9900
10:41:27.293;0.9800;1.0000
10:40:40.925;0.9900;1.0100
10:37:54.423;0.9800;1.0000
10:36:40.309;0.9800;1.0000
10:30:35.404;1.0000;1.0200
10:28:37.190;1.0000;1.0200
