Time;Bid;Ask
21:17:59.482;10.8100;10.8500
21:16:57.426;10.7500;10.7900
21:15:59.047;10.7300;10.7700
21:14:52.538;10.6700;10.7100
21:13:56.828;10.7000;10.7400
21:12:57.699;10.7300;10.7700
21:11:55.966;10.6900;10.7300
21:10:57.479;10.8100;10.8500
21:09:59.723;10.6400;10.6800
21:08:58.598;10.6900;10.7300
21:07:57.139;10.7600;10.8000
21:06:57.697;10.6300;10.6700
21:05:55.445;10.6500;10.6900
21:04:59.382;10.6300;10.6700
21:03:55.269;10.7500;10.7900
21:02:58.466;10.7700;10.8100
21:01:58.464;10.7300;10.7700
21:00:58.100;10.7900;10.8300
20:59:58.311;10.8600;10.9000
20:58:55.808;10.8400;10.8800
20:57:59.432;10.9200;10.9600
20:56:56.808;10.8400;10.8800
20:55:53.823;10.8100;10.8500
20:54:58.283;10.8200;10.8600
20:53:55.974;10.9400;10.9800
20:52:54.354;10.8800;10.9200
20:51:57.060;10.9300;10.9700
20:50:59.819;10.9000;10.9400
20:49:54.659;10.8900;10.9300
20:48:56.616;10.8100;10.8500
20:47:59.478;10.7000;10.7400
20:46:56.517;10.6600;10.7000
20:45:56.930;10.6700;10.7100
20:44:59.385;10.6600;10.7000
20:43:57.877;10.7500;10.7900
20:42:56.991;10.6600;10.7000
20:41:57.055;10.5900;10.6300
20:40:57.129;10.4800;10.5200
20:39:54.629;10.4400;10.4800
20:38:56.640;10.4300;10.4700
20:37:58.399;10.4000;10.4400
20:36:58.610;10.3200;10.3600
20:35:53.298;10.3100;10.3500
20:34:57.214;10.4600;10.5000
20:33:57.423;10.4900;10.5300
20:32:57.041;10.6000;10.6400
20:31:56.141;10.4700;10.5100
20:30:56.793;10.4300;10.4700
20:29:58.938;10.2800;10.3200
20:28:58.985;10.2500;10.2900
20:27:59.730;10.2400;10.2800
20:26:58.705;10.2500;10.2900
20:25:58.725;10.2300;10.2700
20:24:57.886;10.1600;10.2000
20:23:58.642;10.0800;10.1200
20:22:59.840;10.1200;10.1600
20:21:58.560;10.0600;10.1000
20:20:58.676;10.1400;10.1800
20:19:56.677;10.1500;10.1900
20:18:59.109;10.1400;10.1800
