Time;Bid;Ask
11:33:02.160;4.9800;4.9900
11:32:52.333;4.9900;5.0000
11:31:41.848;4.9800;4.9900
11:28:23.125;5.0000;5.0100
11:23:54.081;5.0000;5.0100
11:21:54.673;4.9900;5.0000
11:20:58.713;5.0000;5.0100
11:15:45.762;4.9800;4.9900
11:14:49.870;4.9700;4.9800
11:11:40.364;4.9700;4.9800
11:06:38.849;4.9700;4.9800
10:59:26.612;4.9700;4.9800
10:56:38.394;4.9800;4.9900
10:55:59.176;4.9900;5.0000
10:54:21.139;4.9800;4.9900
10:51:53.388;4.9700;4.9800
10:50:15.435;4.9800;4.9900
10:49:26.690;4.9800;4.9900
10:48:03.155;4.9800;4.9900
10:47:59.769;4.9700;4.9800
10:46:57.695;4.9900;5.0000
10:45:51.206;5.0000;5.0100
10:42:48.151;4.9700;4.9800
10:40:08.070;4.9600;4.9700
10:39:39.533;4.9500;4.9600
10:37:57.909;4.9500;4.9600
10:36:59.703;4.9600;4.9700
10:35:49.810;4.9500;4.9600
