Time;Bid;Ask
14:29:54.982;1.2500;1.3400
14:28:13.443;1.2600;1.3500
14:22:10.269;1.2600;1.3300
14:18:30.400;1.2500;1.3200
14:17:27.382;1.2500;1.3200
14:15:34.499;1.2500;1.3200
14:14:20.320;1.2500;1.3200
14:13:43.784;1.2500;1.3200
14:12:30.252;1.2400;1.3100
14:10:35.931;1.2400;1.3100
14:09:31.600;1.2300;1.2900
14:08:10.357;1.2400;1.3100
14:07:59.926;1.2300;1.2900
14:06:58.742;1.2300;1.2900
14:05:51.602;1.2400;1.3100
14:03:55.506;1.2500;1.3200
14:00:14.156;1.2600;1.3300
13:58:15.565;1.2500;1.3200
13:57:12.475;1.2600;1.3300
13:55:19.281;1.2600;1.3300
13:47:54.226;1.2500;1.3200
13:46:57.187;1.2600;1.3300
13:39:07.762;1.2500;1.3200
13:38:12.632;1.2600;1.3300
13:36:31.843;1.2600;1.3300
13:35:58.498;1.2500;1.3200
