Time;Bid;Ask
13:14:56.344;1.8650;0.0000
13:13:57.460;1.8680;0.0000
13:12:57.603;1.8710;0.0000
13:11:56.266;1.8740;0.0000
13:10:32.998;1.8740;0.0000
13:09:56.932;1.8710;0.0000
13:08:51.688;1.8730;0.0000
13:07:59.463;1.8790;0.0000
13:06:57.746;1.8770;0.0000
13:05:48.986;1.8780;0.0000
13:04:58.519;1.8800;0.0000
13:03:55.337;1.8830;0.0000
13:02:56.825;1.8800;0.0000
13:01:58.874;1.8840;0.0000
13:00:57.143;1.8800;0.0000
12:59:49.370;1.8740;0.0000
12:58:55.598;1.8770;0.0000
12:57:54.362;1.8780;0.0000
12:56:58.315;1.8850;0.0000
12:55:57.891;1.8850;0.0000
12:54:59.394;1.8720;0.0000
12:53:55.763;1.8710;0.0000
12:52:58.574;1.8760;0.0000
12:51:44.090;1.8780;0.0000
12:50:59.762;1.8800;0.0000
12:49:57.014;1.8800;0.0000
12:48:59.938;1.8900;0.0000
12:47:51.941;1.8890;0.0000
12:46:47.588;1.8910;0.0000
12:45:45.451;1.8900;0.0000
12:44:59.101;1.8910;0.0000
12:43:51.597;1.8940;0.0000
12:42:50.871;1.8950;0.0000
12:41:59.395;1.8980;1.9010
12:40:57.637;1.8990;1.9020
12:39:53.915;1.9010;1.9040
12:38:43.200;1.9030;1.9060
12:37:59.178;1.8970;1.9000
12:36:46.534;1.8930;0.0000
12:35:44.504;1.8890;0.0000
12:34:59.514;1.8890;0.0000
12:33:55.212;1.8930;0.0000
12:32:59.958;1.8940;0.0000
12:31:57.596;1.8950;1.8980
12:30:58.898;1.8980;1.9010
12:29:52.796;1.8960;1.8990
12:28:52.507;1.9000;1.9030
12:27:58.816;1.9030;1.9060
12:26:55.465;1.8970;1.9000
12:25:51.645;1.9050;1.9080
12:24:45.853;1.8970;1.9000
12:23:55.749;1.9010;1.9040
12:22:59.352;1.9050;1.9080
12:21:57.848;1.9030;1.9060
12:20:58.586;1.9010;1.9040
12:19:56.680;1.8970;1.9000
12:18:50.363;1.8930;0.0000
12:17:57.658;1.8830;0.0000
12:16:59.471;1.8840;0.0000
