Time;Bid;Ask
10:54:58.360;2.3170;2.3250
10:53:54.277;2.3290;2.3370
10:52:58.587;2.3250;2.3330
10:51:59.798;2.3050;2.3130
10:50:58.801;2.3230;2.3310
10:49:59.900;2.3180;2.3260
10:48:58.182;2.3130;2.3210
10:47:59.834;2.3030;2.3110
10:46:41.640;2.2970;2.3050
10:45:56.932;2.2910;2.2990
10:44:57.067;2.2930;2.3010
10:43:57.701;2.2820;2.2900
10:42:51.273;2.2890;2.2970
10:41:59.929;2.3090;2.3170
10:40:56.056;2.3030;2.3110
10:39:56.889;2.2950;2.3030
10:38:59.090;2.3070;2.3150
10:37:58.843;2.3050;2.3130
10:36:58.998;2.3040;2.3120
10:35:55.962;2.3170;2.3250
10:34:55.076;2.3010;2.3090
10:33:58.946;2.2850;2.2930
10:32:58.325;2.2870;2.2950
10:31:59.546;2.2590;2.2670
10:30:57.253;2.2320;2.2400
10:29:54.953;2.2460;2.2540
10:28:56.812;2.2600;2.2680
10:27:51.465;2.2480;2.2560
10:26:58.986;2.2670;2.2750
10:25:55.407;2.2710;2.2790
10:24:57.552;2.2750;2.2830
10:23:59.122;2.2660;2.2740
10:22:58.660;2.2780;2.2860
10:21:58.492;2.2600;2.2680
10:20:53.587;2.2280;2.2360
10:19:56.682;2.2460;2.2540
10:18:58.497;2.2350;2.2430
10:17:58.652;2.2350;2.2430
10:16:59.827;2.2640;2.2720
10:15:58.391;2.2680;2.2760
10:14:59.547;2.2440;2.2520
10:13:58.880;2.2440;2.2520
10:12:58.051;2.2460;2.2540
10:11:57.915;2.2440;2.2520
10:10:58.819;2.2300;2.2380
10:09:51.910;2.2360;2.2440
10:08:59.675;2.2610;2.2690
10:07:59.511;2.2550;2.2630
10:06:58.621;2.2300;2.2380
10:05:58.263;2.2380;2.2460
10:04:59.182;2.2220;2.2300
10:03:54.600;2.2220;2.2300
10:02:59.775;2.2320;2.2400
10:01:59.878;2.2600;2.2680
10:00:59.152;2.2380;2.2460
09:59:57.299;2.2320;2.2400
09:58:57.144;2.2260;2.2340
09:57:54.623;2.2240;2.2320
09:56:57.665;2.2220;2.2300
