Time;Bid;Ask
09:44:04.779;2.5200;2.7000
09:42:45.713;2.5100;2.6900
09:41:50.741;2.5200;2.7000
09:40:57.894;2.5200;2.7000
09:39:53.955;2.5100;2.6900
09:38:38.118;2.5200;2.7000
09:37:59.746;2.5300;2.7100
09:36:14.037;2.5300;2.7100
09:35:23.444;2.5200;2.7000
09:33:09.287;2.5200;2.7000
09:32:31.220;2.5300;2.7100
09:30:48.868;2.5200;2.7000
09:25:27.095;2.5200;2.7000
09:24:59.789;2.5100;2.6900
09:17:47.588;2.5100;2.6900
09:12:40.188;2.5200;2.7000
09:11:02.682;2.5200;2.7000
09:10:47.668;2.5200;2.7000
09:09:09.996;2.5300;2.7100
09:08:43.608;2.5200;2.7000
09:06:38.218;2.5400;2.7200
09:02:26.141;2.5100;2.6900
08:59:51.644;2.5200;2.7000
08:52:47.192;2.5300;2.7100
