Time;Bid;Ask
09:18:12.187;0.7910;0.0000
09:15:44.565;0.7920;0.0000
09:10:27.657;0.7910;0.0000
09:09:51.436;0.7870;0.0000
09:08:33.194;0.7880;0.0000
09:07:05.858;0.7820;0.0000
09:06:21.634;0.7940;0.0000
09:05:00.738;0.7930;0.0000
09:04:08.758;0.7800;0.0000
09:03:45.371;0.7800;0.0000
09:02:51.068;0.7800;0.0000
09:01:56.348;0.7790;0.0000
08:39:31.616;0.7240;0.0000
08:31:39.501;0.7220;0.0000
08:27:20.897;0.7200;0.0000
08:26:01.034;0.7210;0.0000
08:23:07.136;0.7220;0.0000
08:21:49.978;0.7230;0.0000
