Time;Bid;Ask
17:12:59.679;40.3500;40.3600
17:11:55.515;40.3600;40.3700
17:10:57.323;40.3700;40.3800
17:09:59.219;40.4000;40.4100
17:08:58.309;40.4000;40.4100
17:07:59.671;40.3400;40.3500
17:06:54.390;40.4000;40.4100
17:05:59.835;40.5000;40.5100
17:04:54.156;40.4900;40.5000
17:03:57.077;40.5200;40.5300
17:02:56.595;40.6000;40.6100
17:01:59.143;40.5200;40.5300
17:00:54.799;40.4100;40.4200
16:59:57.938;40.4400;40.4500
16:58:59.836;40.3600;40.3700
16:57:58.211;40.4400;40.4500
16:56:55.519;40.4700;40.4800
16:55:58.818;40.5300;40.5400
16:54:59.764;40.5900;40.6000
16:53:59.984;40.6200;40.6300
16:52:57.998;40.5000;40.5100
16:51:58.606;40.5300;40.5400
16:50:54.746;40.4300;40.4400
16:49:56.518;40.5500;40.5600
16:48:56.076;40.4100;40.4200
16:47:59.377;40.3300;40.3400
16:46:59.908;40.3500;40.3600
16:45:56.311;40.4900;40.5000
16:44:57.266;40.5800;40.5900
16:43:59.576;40.5600;40.5700
16:42:58.907;40.5900;40.6000
16:41:58.051;40.6600;40.6700
16:40:59.647;40.6800;40.6900
16:39:58.688;40.7600;40.7700
16:38:57.940;40.7800;40.7900
16:37:58.648;40.7700;40.7800
16:36:59.691;40.7600;40.7700
16:35:57.940;40.8100;40.8200
16:34:57.655;40.8800;40.8900
16:33:57.901;40.9200;40.9300
16:32:57.848;40.9300;40.9400
16:31:59.162;40.9500;40.9600
16:30:55.555;41.0400;41.0500
16:29:59.732;41.0300;41.0400
16:28:57.943;41.0700;41.0800
16:27:53.980;41.0900;41.1000
16:26:58.232;41.1500;41.1600
16:25:56.958;41.1900;41.2000
16:24:57.137;41.2600;41.2700
16:23:57.874;41.1500;41.1600
16:22:52.328;41.1800;41.1900
16:21:56.280;41.0800;41.0900
16:20:56.464;41.1400;41.1500
16:19:47.800;41.2000;41.2100
16:18:59.838;41.2000;41.2100
16:17:58.953;41.3100;41.3200
16:16:59.521;41.3200;41.3300
16:15:55.219;41.2800;41.2900
16:14:59.036;41.2400;41.2500
