Time;Bid;Ask
21:59:56.518;6.0300;6.0400
21:58:58.675;6.3200;6.3300
21:57:59.310;6.3300;6.3400
21:56:59.767;6.3300;6.3400
21:55:57.464;6.2100;6.2200
21:54:59.448;6.2900;6.3000
21:53:59.291;6.1400;6.1500
21:52:59.102;6.1300;6.1400
21:51:57.684;6.1500;6.1600
21:50:59.521;6.1900;6.2000
21:49:59.016;6.3500;6.3600
21:48:55.667;6.3100;6.3200
21:47:56.442;6.2500;6.2600
21:46:59.412;6.1600;6.1700
21:45:59.854;6.2100;6.2200
21:44:59.504;6.2000;6.2100
21:43:59.570;6.2000;6.2100
21:42:59.084;6.0400;6.0500
21:41:59.837;6.0900;6.1000
21:40:58.332;6.0600;6.0700
21:39:58.324;5.9700;5.9800
21:38:59.108;5.9500;5.9600
21:37:58.244;6.0500;6.0600
21:36:59.141;6.0100;6.0200
21:35:56.896;6.0600;6.0700
21:34:58.375;6.0300;6.0400
21:33:58.719;5.9400;5.9500
21:32:58.863;6.0000;6.0100
21:31:58.865;6.0400;6.0500
21:30:59.299;6.1000;6.1100
21:29:59.693;6.1000;6.1100
21:28:56.183;6.0800;6.0900
21:27:58.938;6.1800;6.1900
21:26:59.771;6.1700;6.1800
21:25:59.276;6.0600;6.0700
21:24:58.146;6.0700;6.0800
21:23:58.586;6.0600;6.0700
21:22:59.146;6.1800;6.1900
