Time;Bid;Ask
09:21:40.378;9.2100;9.5000
09:19:47.589;9.1900;9.4800
09:18:58.861;9.1600;9.4500
09:17:52.901;9.1900;9.4800
09:16:51.631;9.1900;9.4800
09:15:51.291;9.1900;9.4800
09:14:21.190;9.0500;9.3400
09:10:25.890;9.0400;9.3300
09:09:36.817;9.1600;9.4500
09:07:13.668;8.9600;9.2500
09:06:58.758;9.1100;9.4000
09:05:12.329;9.1600;9.4500
09:04:33.556;9.1400;9.4300
08:41:07.814;8.9800;9.2700
08:40:56.035;9.0100;9.3000
08:38:55.079;8.8800;9.1700
08:37:33.349;8.8700;9.1600
08:36:04.145;8.9400;9.2300
08:35:54.831;8.9900;9.2800
08:34:07.644;9.1600;9.4500
08:32:28.773;9.1000;9.3900
08:29:00.790;9.0900;9.3800
