Time;Bid;Ask
08:19:54.685;2.1890;2.1930
08:18:59.001;2.1880;2.1920
08:17:57.196;2.1800;2.1840
08:16:55.916;2.1760;2.1800
08:15:58.596;2.1730;2.1770
08:14:58.745;2.1750;2.1790
08:13:53.449;2.1740;2.1780
08:12:57.521;2.1770;2.1810
08:11:47.756;2.1740;2.1780
08:10:59.156;2.1740;2.1780
08:09:50.709;2.1690;2.1730
08:08:43.039;2.1700;2.1740
08:07:51.499;2.1730;2.1770
08:06:45.449;2.1740;2.1780
08:05:58.127;2.1730;2.1770
08:04:59.879;2.1700;2.1740
08:03:59.089;2.1770;2.1810
08:02:59.922;2.1700;2.1740
08:01:58.283;2.1780;2.1820
