Time;Bid;Ask
17:15:52.676;5.4910;5.5930
17:12:49.088;5.5230;5.6250
17:11:19.985;5.4910;5.5930
17:07:13.217;5.5100;5.6120
16:49:59.455;5.5140;5.6160
16:48:57.705;5.5140;5.6160
16:47:59.602;5.5110;5.6130
16:46:59.465;5.5140;5.6160
16:45:59.455;5.5140;5.6160
16:44:59.469;5.5130;5.6150
16:43:59.576;5.5130;5.6150
16:42:59.477;5.5130;5.6150
16:41:59.455;5.5110;5.6130
16:40:59.530;5.5110;5.6130
16:39:59.459;5.5110;5.6130
16:38:59.467;5.5100;5.6120
16:37:59.697;5.5110;5.6130
16:36:59.498;5.5110;5.6130
16:35:59.495;5.5120;5.6140
16:34:59.483;5.5130;5.6150
16:29:24.393;5.5090;5.6110
16:28:59.400;5.5050;5.6070
16:27:58.409;5.5060;5.6080
16:26:58.388;5.5060;5.6080
16:25:58.458;5.5100;5.6120
16:24:58.388;5.5090;5.6110
16:23:58.435;5.5090;5.6110
16:22:58.409;5.5090;5.6110
16:21:58.420;5.5050;5.6070
16:20:58.388;5.5090;5.6110
16:19:58.411;5.5090;5.6110
16:18:58.376;5.5060;5.6080
