Time;Bid;Ask
15:25:58.618;0.8700;0.8800
15:24:49.670;0.8800;0.8900
15:19:08.721;0.8700;0.8800
15:18:56.715;0.8700;0.8800
15:15:21.857;0.8600;0.8700
15:10:27.374;0.8600;0.8700
15:07:43.130;0.8700;0.8800
15:06:50.874;0.8600;0.8700
15:05:18.090;0.8700;0.8800
15:04:27.881;0.8800;0.8900
14:53:17.044;0.8700;0.8800
14:52:35.061;0.8800;0.8900
14:51:27.923;0.8800;0.8900
14:50:12.481;0.8700;0.8800
14:49:58.219;0.8800;0.8900
14:48:33.663;0.8700;0.8800
14:47:43.573;0.8600;0.8700
14:46:16.157;0.8700;0.8800
14:43:01.481;0.8800;0.8900
14:42:26.512;0.8700;0.8800
14:40:40.448;0.8600;0.8700
14:38:59.896;0.8700;0.8800
14:37:50.150;0.8700;0.8800
14:35:37.569;0.8700;0.8800
14:34:06.832;0.8600;0.8700
14:33:59.012;0.8700;0.8800
