Time;Bid;Ask
08:26:57.112;4.2140;4.2240
08:25:59.446;4.2160;4.2260
08:24:46.342;4.2180;4.2280
08:23:46.340;4.2140;4.2240
08:22:57.778;4.2170;4.2270
08:21:59.758;4.2120;4.2220
08:20:58.562;4.2130;4.2230
08:19:56.890;4.2160;4.2260
08:18:54.085;4.2100;4.2200
08:17:59.678;4.2140;4.2240
08:16:58.724;4.2070;4.2170
08:15:57.564;4.2000;4.2100
08:14:53.434;4.2040;4.2140
08:13:56.710;4.2080;4.2180
08:12:58.582;4.2120;4.2220
08:11:49.785;4.2080;4.2180
08:10:51.969;4.2040;4.2140
08:09:59.572;4.2050;4.2150
08:08:52.459;4.1980;4.2080
08:07:56.163;4.2010;4.2110
08:06:59.107;4.2010;4.2110
08:05:57.378;4.2000;4.2100
08:04:58.478;4.2000;4.2100
08:03:59.068;4.2030;4.2130
08:02:48.986;4.2070;4.2170
08:01:57.081;4.2090;4.2190
08:00:58.500;4.2190;4.2290
