Time;Bid;Ask
10:19:29.788;5.5000;5.5100
10:18:47.119;5.4900;5.5000
10:17:52.858;5.4800;5.4900
10:15:49.683;5.5100;5.5200
10:14:38.500;5.5000;5.5100
10:13:40.355;5.5000;5.5100
10:12:13.881;5.5000;5.5100
10:11:41.592;5.5100;5.5200
10:10:10.275;5.5000;5.5100
10:09:55.530;5.4900;5.5000
10:08:21.394;5.5100;5.5200
10:07:45.337;5.5100;5.5200
10:06:58.940;5.4900;5.5000
10:05:56.316;5.5100;5.5200
10:04:51.814;5.5000;5.5100
10:03:49.881;5.5100;5.5200
10:02:59.599;5.5100;5.5200
10:01:35.362;5.5200;5.5300
10:00:56.419;5.5100;5.5200
09:58:41.759;5.5100;5.5200
09:57:14.682;5.5100;5.5200
09:56:38.332;5.5100;5.5200
09:55:31.628;5.5000;5.5100
09:54:54.092;5.5100;5.5200
09:52:55.708;5.5000;5.5100
09:51:25.959;5.5100;5.5200
09:50:56.189;5.5000;5.5100
09:49:20.889;5.4900;5.5000
09:48:52.662;5.4900;5.5000
09:47:02.192;5.4900;5.5000
09:46:29.573;5.4900;5.5000
09:45:56.823;5.5000;5.5100
09:44:55.640;5.5000;5.5100
09:43:44.929;5.4900;5.5000
09:42:47.400;5.5100;5.5200
09:41:56.692;5.4900;5.5000
09:40:32.092;5.4800;5.4900
09:39:54.100;5.4600;5.4700
09:38:56.734;5.4500;5.4600
09:37:52.622;5.4700;5.4800
09:36:59.807;5.4600;5.4700
09:35:39.542;5.4900;5.5000
09:34:45.914;5.4900;5.5000
09:33:23.010;5.4800;5.4900
09:32:47.671;5.4800;5.4900
09:31:59.657;5.4600;5.4700
09:30:55.912;5.4400;5.4500
09:29:57.279;5.4800;5.4900
09:28:59.622;5.4900;5.5000
09:27:11.248;5.5000;5.5100
09:26:56.183;5.5100;5.5200
09:25:53.592;5.5100;5.5200
09:24:52.932;5.5300;5.5400
09:23:18.661;5.5500;5.5600
09:22:58.054;5.5400;5.5500
09:21:54.146;5.5500;5.5600
