Time;Bid;Ask
12:15:43.862;0.8200;0.8300
12:14:56.013;0.8200;0.8300
12:13:10.715;0.8200;0.8300
12:12:25.543;0.8200;0.8300
12:09:32.539;0.8200;0.8300
12:08:19.086;0.8200;0.8300
12:06:31.027;0.8100;0.8200
12:04:46.038;0.8100;0.8200
12:03:52.160;0.8200;0.8300
12:02:48.853;0.8200;0.8300
12:01:08.021;0.8200;0.8300
12:00:46.386;0.8300;0.8400
11:58:57.055;0.8300;0.8400
11:56:50.226;0.8400;0.8500
11:55:27.981;0.8400;0.8500
11:54:01.150;0.8300;0.8400
11:53:30.733;0.8200;0.8300
11:52:45.532;0.8200;0.8300
11:51:52.925;0.8200;0.8300
11:49:35.987;0.8200;0.8300
11:48:37.661;0.8200;0.8300
11:46:38.747;0.8200;0.8300
11:45:56.892;0.8100;0.8200
11:43:28.779;0.8300;0.8400
11:42:37.847;0.8200;0.8300
11:40:59.690;0.8200;0.8300
11:39:42.526;0.8200;0.8300
11:37:36.417;0.8300;0.8400
11:35:50.118;0.8200;0.8300
11:34:22.410;0.8200;0.8300
11:33:51.011;0.8200;0.8300
11:31:15.754;0.8300;0.8400
11:30:08.085;0.8300;0.8400
11:27:04.551;0.8400;0.8500
11:26:59.772;0.8500;0.8600
11:25:57.684;0.8500;0.8600
11:24:12.516;0.8400;0.8500
11:23:11.455;0.8300;0.8400
11:21:27.590;0.8400;0.8500
11:20:10.190;0.8400;0.8500
11:19:33.409;0.8300;0.8400
11:18:49.046;0.8400;0.8500
11:17:18.954;0.8300;0.8400
