Time;Bid;Ask
13:21:56.756;43.5500;44.0400
13:20:58.638;43.5000;43.9900
13:19:59.943;43.5600;44.0500
13:18:41.226;43.5500;44.0400
13:17:42.813;43.5200;44.0100
13:16:58.451;43.4900;43.9800
13:15:44.909;43.5200;44.0100
13:14:46.700;43.5500;44.0400
13:13:59.696;43.5100;44.0000
13:12:57.480;43.5500;44.0400
13:11:54.750;43.6000;44.0900
13:10:49.445;43.5600;44.0500
13:09:59.350;43.5500;44.0400
13:08:58.997;43.5900;44.0800
13:07:22.626;43.6300;44.1200
13:06:57.564;43.6300;44.1200
13:05:54.524;43.6500;44.1400
13:04:52.076;43.6300;44.1200
13:03:50.007;43.5700;44.0600
13:02:53.662;43.6200;44.1100
13:01:52.931;43.6200;44.1100
13:00:56.790;43.6600;44.1500
12:59:38.008;43.6700;44.1600
12:57:44.760;43.6800;44.1700
12:56:27.779;43.6500;44.1400
12:55:50.948;43.6600;44.1500
12:54:45.360;43.6300;44.1200
12:53:20.607;43.6200;44.1100
12:52:49.335;43.6300;44.1200
12:51:26.442;43.6500;44.1400
12:50:46.462;43.6600;44.1500
12:49:57.632;43.6900;44.1800
12:48:59.505;43.6900;44.1800
12:47:57.838;43.6600;44.1500
12:46:39.682;43.7300;44.2200
12:45:37.944;43.7500;44.2400
12:44:56.682;43.7400;44.2300
12:43:43.113;43.6600;44.1500
12:42:45.362;43.6800;44.1700
12:41:55.029;43.6200;44.1100
12:40:59.073;43.6100;44.1000
12:39:58.704;43.6200;44.1100
12:38:54.831;43.6200;44.1100
12:37:59.071;43.6300;44.1200
12:36:43.063;43.5000;43.9900
12:35:38.101;43.4800;43.9700
12:34:20.216;43.4800;43.9700
12:30:52.265;43.4800;43.9700
12:29:26.373;43.4800;43.9700
12:28:49.686;43.4800;43.9700
12:27:56.857;43.5200;44.0100
12:25:45.241;43.5200;44.0100
12:24:53.171;43.4900;43.9800
12:23:25.930;43.5200;44.0100
