Time;Bid;Ask
10:18:03.137;0.2900;0.3100
10:17:56.392;0.2900;0.3100
10:16:50.381;0.2900;0.3100
10:15:03.084;0.2900;0.3100
10:14:56.970;0.2900;0.3100
10:12:03.526;0.2800;0.3000
10:10:14.259;0.2800;0.3000
10:09:16.296;0.2800;0.3000
10:06:00.941;0.2900;0.3100
10:03:31.614;0.2800;0.3000
09:59:49.066;0.2700;0.2900
09:58:53.936;0.2700;0.2900
09:56:09.385;0.2600;0.2800
09:53:55.222;0.2700;0.2900
09:52:42.315;0.2800;0.3000
09:51:17.651;0.2800;0.3000
09:49:52.499;0.2700;0.2900
09:48:59.698;0.2800;0.3000
09:47:47.887;0.2800;0.3000
09:45:52.995;0.2800;0.3000
09:42:00.993;0.2800;0.3000
09:41:58.033;0.2900;0.3100
09:40:46.111;0.2900;0.3100
09:39:02.155;0.2900;0.3100
09:37:35.028;0.2900;0.3100
09:36:55.532;0.3000;0.3200
09:34:34.055;0.2900;0.3100
09:33:29.639;0.2900;0.3100
09:32:52.320;0.3000;0.3200
09:31:58.337;0.2900;0.3100
09:28:10.920;0.2900;0.3100
09:25:59.309;0.3000;0.3200
09:23:00.521;0.3100;0.3300
09:22:50.170;0.3200;0.3400
09:21:47.659;0.3200;0.3400
