Time;Bid;Ask
14:08:48.423;0.7700;0.7800
14:07:58.033;0.7700;0.7800
14:06:50.357;0.7800;0.7900
14:04:36.574;0.7500;0.7600
14:03:34.646;0.7600;0.7700
14:02:58.415;0.7700;0.7800
14:01:59.850;0.8100;0.8200
14:00:59.464;0.7900;0.8000
13:56:18.730;0.6800;0.6900
13:54:00.007;0.6800;0.6900
13:53:57.421;0.6700;0.6800
13:52:49.238;0.6800;0.6900
13:51:35.143;0.6700;0.6800
13:48:45.070;0.6700;0.6800
13:41:56.912;0.6800;0.6900
13:40:01.812;0.6800;0.6900
13:39:48.163;0.6900;0.7000
13:36:51.867;0.6900;0.7000
13:33:40.120;0.6900;0.7000
13:31:05.205;0.6900;0.7000
13:30:50.264;0.6900;0.7000
13:29:59.384;0.6900;0.7000
13:28:54.462;0.7000;0.7100
13:27:37.327;0.6900;0.7000
13:25:51.471;0.6900;0.7000
13:24:14.668;0.6900;0.7000
13:18:09.182;0.6800;0.6900
13:15:07.645;0.6700;0.6800
13:13:48.357;0.6700;0.6800
