Time;Bid;Ask
17:16:02.642;0.4400;0.4500
17:15:28.860;0.4300;0.4400
17:14:11.300;0.4400;0.4500
17:09:24.991;0.4500;0.4600
17:06:35.540;0.4500;0.4600
17:05:00.278;0.4400;0.4500
17:02:54.363;0.4500;0.4600
16:58:56.238;0.4600;0.4700
16:57:02.406;0.4500;0.4600
16:56:28.482;0.4600;0.4700
16:53:16.554;0.4500;0.4600
16:39:47.322;0.4400;0.4500
16:36:02.850;0.4300;0.4400
16:35:54.454;0.4200;0.4300
16:28:03.913;0.4300;0.4400
16:26:01.595;0.4400;0.4500
16:22:46.672;0.4300;0.4400
16:21:57.675;0.4300;0.4400
