Time;Bid;Ask
14:31:01.124;11.0500;11.4300
14:30:58.460;11.0400;11.4200
14:29:55.064;11.0600;11.4400
14:28:49.177;11.0600;11.4400
14:22:15.595;11.0600;11.4000
14:21:19.963;11.1100;11.4500
14:19:41.564;11.1000;11.4400
14:17:13.778;11.1000;11.4400
14:16:41.454;11.1000;11.4400
14:15:44.866;11.1100;11.4500
14:13:57.687;11.1300;11.4700
14:12:05.650;11.1100;11.4500
14:11:37.755;11.1100;11.4500
14:10:09.105;11.1100;11.4500
14:09:44.042;11.1100;11.4500
14:06:05.430;11.1200;11.4600
14:04:35.816;11.1200;11.4600
14:02:40.835;11.1300;11.4700
14:00:05.002;11.1200;11.4600
13:59:57.682;11.0700;11.4100
13:56:42.352;11.1200;11.4600
13:53:51.903;11.1100;11.4500
13:45:41.015;11.1100;11.4500
13:39:47.316;11.1200;11.4600
13:38:11.450;11.0700;11.4100
13:36:15.334;11.0600;11.4000
13:35:42.838;11.0600;11.4000
