Time;Bid;Ask
10:53:37.753;10.2500;10.2600
10:52:50.816;10.2400;10.2500
10:51:59.899;10.2500;10.2600
10:50:26.878;10.2500;10.2600
10:48:13.466;10.2500;10.2600
10:47:42.965;10.2500;10.2600
10:46:44.743;10.2600;10.2700
10:45:18.585;10.2500;10.2600
10:44:31.917;10.2500;10.2600
10:43:23.754;10.2500;10.2600
10:42:50.533;10.2500;10.2600
10:41:43.586;10.2400;10.2500
10:38:57.446;10.2500;10.2600
10:35:24.358;10.2500;10.2600
10:34:53.181;10.2500;10.2600
10:33:57.938;10.2600;10.2700
10:32:51.837;10.2600;10.2700
10:31:10.721;10.2900;10.3000
10:30:32.224;10.3000;10.3100
10:29:55.346;10.2900;10.3000
10:25:58.763;10.3000;10.3100
10:24:23.072;10.3000;10.3100
10:23:22.982;10.2900;10.3000
10:22:48.935;10.2800;10.2900
10:21:38.661;10.2900;10.3000
10:20:21.535;10.3100;10.3200
10:19:53.083;10.3000;10.3100
10:18:55.857;10.3200;10.3300
10:17:58.446;10.3300;10.3400
10:16:54.433;10.3000;10.3100
10:15:26.304;10.3000;10.3100
10:14:58.470;10.3000;10.3100
10:13:50.071;10.3100;10.3200
10:12:40.892;10.3100;10.3200
10:10:45.088;10.3000;10.3100
10:09:42.572;10.3100;10.3200
10:08:58.294;10.2900;10.3000
10:07:35.200;10.3000;10.3100
10:06:16.998;10.3200;10.3300
10:05:53.050;10.3000;10.3100
10:04:44.330;10.3000;10.3100
10:03:16.989;10.2900;10.3000
10:02:33.999;10.2900;10.3000
10:01:58.921;10.2900;10.3000
09:59:19.562;10.2900;10.3000
09:58:58.263;10.3000;10.3100
09:57:28.411;10.3000;10.3100
09:56:55.845;10.2900;10.3000
09:55:59.920;10.3100;10.3200
