Time;Bid;Ask
10:18:24.381;4.3300;4.3400
10:16:23.863;4.3400;4.3500
10:15:31.167;4.3400;4.3500
10:14:56.401;4.3300;4.3400
10:13:44.105;4.3400;4.3500
10:12:46.283;4.3400;4.3500
10:10:48.074;4.3900;4.4000
10:09:57.297;4.4100;4.4200
10:08:42.200;4.4500;4.4600
10:07:21.706;4.4300;4.4400
10:06:47.264;4.4200;4.4300
10:05:40.749;4.3900;4.4000
10:04:11.067;4.3900;4.4000
10:03:38.092;4.4000;4.4100
10:02:15.042;4.4000;4.4100
10:00:43.585;4.4200;4.4300
09:59:43.141;4.4200;4.4300
09:58:52.746;4.4200;4.4300
09:57:22.256;4.4200;4.4300
09:56:31.632;4.4200;4.4300
09:55:53.436;4.4300;4.4400
09:54:54.599;4.4200;4.4300
09:53:10.304;4.4100;4.4200
09:52:37.519;4.4100;4.4200
09:51:14.554;4.4300;4.4400
09:50:41.985;4.4400;4.4500
09:49:52.276;4.4400;4.4500
09:48:34.938;4.4300;4.4400
09:47:30.094;4.4300;4.4400
09:46:44.405;4.4200;4.4300
09:45:48.821;4.3800;4.3900
09:44:25.702;4.3800;4.3900
09:43:48.098;4.3700;4.3800
09:42:52.562;4.3900;4.4000
09:41:07.596;4.3800;4.3900
09:40:55.374;4.3900;4.4000
09:39:19.296;4.3700;4.3800
09:38:51.203;4.3700;4.3800
09:37:55.521;4.3700;4.3800
09:36:50.352;4.3600;4.3700
09:35:53.140;4.3400;4.3500
09:34:57.685;4.3500;4.3600
09:33:41.658;4.3400;4.3500
09:32:14.958;4.3500;4.3600
09:31:47.064;4.3600;4.3700
09:30:57.028;4.3400;4.3500
09:29:55.405;4.3300;4.3400
09:28:15.746;4.3400;4.3500
09:27:20.765;4.3500;4.3600
09:26:53.915;4.3400;4.3500
09:25:26.758;4.3700;4.3800
09:24:59.947;4.3800;4.3900
09:23:50.032;4.3800;4.3900
09:22:47.132;4.4300;4.4400
09:21:54.108;4.4400;4.4500
09:20:56.851;4.4600;4.4700
