Time;Bid;Ask
09:46:46.769;13.8240;14.1500
09:45:47.629;13.8300;14.1560
09:42:59.110;13.8370;14.1630
09:41:50.922;13.8520;14.1780
09:40:11.722;13.8540;14.1800
09:37:51.689;13.8540;14.1800
09:36:55.820;13.8510;14.1770
09:35:59.172;13.8480;14.1740
09:34:00.321;13.8520;14.1780
09:33:59.310;13.8480;14.1740
09:32:25.934;13.8270;14.1530
09:31:17.564;13.8270;14.1530
09:30:49.399;13.8260;14.1520
09:29:59.112;13.8200;14.1460
09:27:54.809;13.8170;14.1430
09:26:58.192;13.8130;14.1390
09:25:59.892;13.8220;14.1480
09:24:27.345;13.8190;14.1450
09:23:25.403;13.8170;14.1430
09:22:55.090;13.8160;14.1420
09:21:35.751;13.8080;14.1340
09:20:32.552;13.8120;14.1380
09:18:31.681;13.8200;14.1460
09:17:19.514;13.8130;14.1390
09:16:48.918;13.8000;14.1260
09:15:55.203;13.8180;14.1440
09:12:29.529;13.8190;14.1450
09:10:57.411;13.8370;14.1630
09:08:36.030;13.8200;14.1460
09:07:42.062;13.8480;14.1740
09:06:55.296;13.8500;14.1760
09:04:44.845;13.8520;14.1780
09:03:43.521;13.8280;14.1540
09:02:09.009;13.8200;14.1460
09:00:53.267;13.8130;14.1390
08:59:56.137;13.8250;14.1510
08:58:01.868;13.8080;14.1340
08:57:01.658;13.8200;14.1460
08:56:59.842;13.8240;14.1500
08:55:54.243;13.8200;14.1460
08:54:42.167;13.8310;14.1570
08:53:41.622;13.8340;14.1600
08:52:52.059;13.8310;14.1570
08:50:02.294;13.8280;14.1540
