Time;Bid;Ask
10:14:44.189;0.2600;0.2700
10:11:43.543;0.2600;0.2700
10:08:43.589;0.2600;0.2700
10:05:43.506;0.2600;0.2700
10:02:23.126;0.2600;0.2700
10:01:22.384;0.2700;0.2800
09:57:43.174;0.2600;0.2700
09:52:30.354;0.2700;0.2800
09:51:27.426;0.2800;0.2900
09:50:57.321;0.2700;0.2800
09:42:44.448;0.2700;0.2800
09:40:34.513;0.2700;0.2800
09:37:23.246;0.2600;0.2700
09:34:43.361;0.2700;0.2800
09:33:33.057;0.2600;0.2700
09:32:58.177;0.2700;0.2800
09:28:39.668;0.2600;0.2700
09:26:31.400;0.2600;0.2700
09:22:27.465;0.2700;0.2800
09:20:36.475;0.2800;0.2900
09:17:50.306;0.2700;0.2800
