Time;Bid;Ask
15:19:01.490;0.5300;0.5400
15:18:44.783;0.5200;0.5300
15:16:48.261;0.5400;0.5500
15:15:35.041;0.5100;0.5200
15:14:19.663;0.5000;0.5100
15:13:55.165;0.4900;0.5000
15:11:27.014;0.5000;0.5100
15:08:30.486;0.5200;0.5300
15:07:56.231;0.5300;0.5400
15:06:49.599;0.5300;0.5400
15:04:40.211;0.5400;0.5500
15:03:42.877;0.5600;0.5700
15:02:46.072;0.5500;0.5600
15:00:06.276;0.5300;0.5400
14:58:53.883;0.5400;0.5500
14:57:41.305;0.5500;0.5600
14:54:04.945;0.5500;0.5600
14:53:55.357;0.5400;0.5500
14:52:36.570;0.5500;0.5600
14:49:36.392;0.5500;0.5600
14:48:58.739;0.5400;0.5500
14:47:52.733;0.5500;0.5600
14:46:49.515;0.5500;0.5600
14:44:43.873;0.5700;0.5800
14:43:27.833;0.5700;0.5800
14:42:53.697;0.5700;0.5800
14:40:15.605;0.5500;0.5600
14:39:10.514;0.5500;0.5600
14:38:45.323;0.5400;0.5500
14:36:05.885;0.5400;0.5500
14:33:10.071;0.5300;0.5400
14:31:12.062;0.5300;0.5500
14:30:04.495;0.5400;0.5600
14:29:11.390;0.5300;0.5500
14:28:07.662;0.5400;0.5600
14:25:44.976;0.5400;0.5500
