Time;Bid;Ask
09:23:40.467;0.6900;0.7000
09:22:58.614;0.7000;0.7100
09:21:50.974;0.7000;0.7100
09:19:59.363;0.7100;0.7200
09:18:49.102;0.7100;0.7200
09:17:30.762;0.7100;0.7200
09:15:22.390;0.7000;0.7100
09:14:51.516;0.7100;0.7200
09:13:56.610;0.7100;0.7200
09:12:55.446;0.7200;0.7300
09:10:12.200;0.7300;0.7400
09:09:50.757;0.7200;0.7300
09:08:56.340;0.7200;0.7300
09:07:58.838;0.7300;0.7400
09:06:54.013;0.7300;0.7400
09:05:50.660;0.7500;0.7600
09:04:52.870;0.7500;0.7600
09:03:23.689;0.7600;0.7700
09:02:59.879;0.7700;0.7800
09:01:31.303;0.7600;0.7700
