Time;Bid;Ask
18:21:00.122;0.3100;0.0000
18:20:48.547;0.3100;0.0000
18:19:57.581;0.3100;0.0000
18:14:20.085;0.3200;0.0000
18:13:43.185;0.3100;0.0000
18:12:09.150;0.3100;0.0000
18:11:30.959;0.3100;0.0000
18:03:14.446;0.3200;0.0000
18:02:57.234;0.3100;0.0000
18:00:06.833;0.3100;0.0000
17:59:30.242;0.3100;0.0000
17:57:10.508;0.3200;0.0000
17:56:52.308;0.3100;0.0000
17:55:07.483;0.3200;0.0000
17:54:04.200;0.3100;0.0000
17:53:54.659;0.3200;0.0000
17:45:03.758;0.3100;0.0000
17:44:02.587;0.3200;0.0000
17:43:56.546;0.3100;0.0000
17:42:05.482;0.3100;0.0000
17:40:52.763;0.3200;0.0000
17:38:13.920;0.3200;0.0000
17:30:03.191;0.3300;0.4200
17:28:03.973;0.3400;0.3500
17:25:04.233;0.3400;0.3500
17:24:53.005;0.3300;0.0000
