Time;Bid;Ask
15:25:54.865;2.5500;2.6300
15:24:46.243;2.5500;2.6300
15:18:23.838;2.5400;2.6200
15:14:35.336;2.5500;2.6300
15:13:59.886;2.5400;2.6200
15:12:46.260;2.5500;2.6300
15:11:32.206;2.5500;2.6300
14:59:22.344;2.5400;2.6200
14:58:49.656;2.5300;2.6100
14:55:12.152;2.5400;2.6200
14:38:47.264;2.5300;2.6100
14:37:29.436;2.5300;2.6100
14:36:54.843;2.5300;2.6100
14:35:42.546;2.5400;2.6200
14:34:24.864;2.5300;2.6100
14:33:02.851;2.5300;2.6100
14:31:56.202;2.5300;2.6300
14:30:35.688;2.5200;2.6200
14:29:39.300;2.5300;2.6300
14:28:31.293;2.5400;2.6400
14:27:51.273;2.5300;2.6100
