Time;Bid;Ask
14:30:57.096;2.9300;2.9500
14:29:55.942;2.9100;2.9300
14:28:17.436;2.9000;2.9200
14:24:22.420;2.8900;2.9000
14:20:51.244;2.9000;2.9100
14:19:03.102;2.8900;2.9000
14:17:05.798;2.9000;2.9100
14:12:21.696;2.9100;2.9200
14:06:28.124;2.9100;2.9200
14:02:35.533;2.9200;2.9300
14:01:32.900;2.9300;2.9400
13:57:54.343;2.9200;2.9300
13:56:00.081;2.9100;2.9200
13:55:44.425;2.9200;2.9300
13:44:26.259;2.9000;2.9100
13:42:05.198;2.9100;2.9200
13:41:59.743;2.9100;2.9200
13:39:02.475;2.9000;2.9100
13:36:11.286;2.8900;2.9000
