Time;Bid;Ask
10:10:11.870;13.2200;13.2400
10:09:58.190;13.2100;13.2300
10:06:45.770;13.1900;13.2100
10:05:11.257;13.1700;13.1900
10:04:04.718;13.1800;13.2000
10:03:10.248;13.2000;13.2200
09:58:05.420;13.2200;13.2400
09:57:29.076;13.2300;13.2500
09:56:58.602;13.2300;13.2500
09:55:10.416;13.2500;13.2700
09:53:24.351;13.2600;13.2800
09:51:06.171;13.2600;13.2800
09:50:26.544;13.2600;13.2800
09:49:32.729;13.2500;13.2700
09:47:31.014;13.2600;13.2800
09:46:41.348;13.2500;13.2700
09:44:13.557;13.2600;13.2800
09:43:40.383;13.2500;13.2700
09:42:51.418;13.2500;13.2700
09:40:15.345;13.2500;13.2700
09:39:55.412;13.2400;13.2600
09:38:27.140;13.2400;13.2600
09:37:55.454;13.2400;13.2600
09:36:05.993;13.2500;13.2700
09:35:50.395;13.2400;13.2600
09:34:52.069;13.2500;13.2700
09:33:41.732;13.2500;13.2700
09:32:11.132;13.2300;13.2500
09:29:53.633;13.2800;13.3000
09:27:45.597;13.3000;13.3200
09:26:53.787;13.2900;13.3100
09:24:58.845;13.2700;13.2900
09:23:52.664;13.2800;13.3000
09:22:54.870;13.2700;13.2900
09:21:43.291;13.3100;13.3300
09:20:46.166;13.4100;13.4300
09:19:23.365;13.4300;13.4500
09:18:14.131;13.4200;13.4400
09:17:45.905;13.4200;13.4400
09:16:48.706;13.4000;13.4200
09:15:32.866;13.3400;13.3600
09:14:55.179;13.3400;13.3600
