Time;Bid;Ask
10:09:59.473;0.9600;0.9700
10:08:44.205;0.9600;0.9700
10:07:51.222;0.9800;0.9900
10:06:48.259;0.9900;1.0000
10:05:16.604;0.9900;1.0000
10:04:17.878;0.9800;0.9900
10:03:44.558;0.9800;0.9900
10:02:21.847;0.9800;0.9900
10:01:26.034;0.9700;0.9800
10:00:35.766;0.9800;0.9900
09:59:55.663;1.0000;1.0100
09:58:25.301;0.9800;0.9900
09:57:57.016;0.9800;0.9900
09:56:32.547;0.9800;0.9900
09:55:20.299;1.0000;1.0100
09:54:30.043;0.9800;0.9900
09:53:41.050;0.9700;0.9800
09:52:52.700;0.9800;0.9900
09:51:52.922;0.9900;1.0000
09:50:31.331;1.0000;1.0100
09:49:33.795;0.9900;1.0000
09:48:34.048;1.0000;1.0100
09:47:48.980;0.9900;1.0000
09:46:00.786;0.9800;0.9900
09:45:37.841;0.9700;0.9800
09:44:57.177;0.9600;0.9700
09:43:57.698;0.9600;0.9700
09:42:55.378;0.9700;0.9800
09:41:55.377;1.0000;1.0100
09:40:51.451;1.0000;1.0100
09:39:53.742;1.0200;1.0300
09:38:54.117;1.0100;1.0200
09:37:53.822;1.0100;1.0200
09:36:50.279;1.0100;1.0200
09:35:58.572;1.0400;1.0500
09:34:56.013;1.0400;1.0500
09:33:57.909;1.0800;1.0900
09:32:16.733;1.0500;1.0600
09:31:41.340;1.0400;1.0500
09:30:57.303;1.0200;1.0300
09:29:42.396;1.0100;1.0200
09:28:54.332;1.0300;1.0400
09:27:47.044;1.0100;1.0200
09:26:34.634;1.0000;1.0100
09:25:58.716;1.0300;1.0400
09:24:49.511;1.0500;1.0600
09:23:53.491;1.0500;1.0600
09:22:53.226;1.0300;1.0400
09:21:26.031;1.0500;1.0600
09:20:27.823;1.0300;1.0400
09:19:45.587;1.0300;1.0400
09:18:32.391;1.0500;1.0600
09:17:58.492;1.0700;1.0800
09:16:49.172;1.0900;1.1000
09:15:33.602;1.1000;1.1100
09:14:52.114;1.0800;1.0900
09:13:58.490;1.0800;1.0900
09:12:51.811;1.0500;1.0600
09:11:50.489;1.0600;1.0700
09:10:57.438;1.0700;1.0800
