Time;Bid;Ask
21:59:59.590;1.4300;1.4400
21:58:35.144;1.4300;1.4400
21:57:53.372;1.4300;1.4400
21:56:53.548;1.4300;1.4400
21:55:32.734;1.4100;1.4200
21:54:50.431;1.4400;1.4500
21:53:50.951;1.4300;1.4400
21:52:38.533;1.4200;1.4300
21:51:56.952;1.4100;1.4200
21:50:50.786;1.3900;1.4000
21:49:55.098;1.3800;1.3900
21:48:59.197;1.3900;1.4000
21:47:44.082;1.4100;1.4200
21:45:54.613;1.4100;1.4200
21:44:36.945;1.4300;1.4400
21:43:58.384;1.4300;1.4400
21:42:54.747;1.4300;1.4400
21:41:52.834;1.4400;1.4500
21:40:44.792;1.4400;1.4500
21:39:59.508;1.4400;1.4500
21:38:56.732;1.4500;1.4600
21:37:52.794;1.4600;1.4700
21:36:52.651;1.4600;1.4700
21:35:58.920;1.4700;1.4800
21:34:57.447;1.4600;1.4700
21:33:50.227;1.4600;1.4700
21:32:55.294;1.4800;1.4900
21:31:22.787;1.4700;1.4800
