Time;Bid;Ask
13:13:57.751;11.7100;11.7200
13:12:55.643;11.8900;11.9000
13:11:58.710;12.0400;12.0500
13:10:58.541;12.1200;12.1300
13:09:58.749;12.1700;12.1800
13:08:54.816;12.0100;12.0200
13:07:56.801;12.0100;12.0200
13:06:58.908;12.1600;12.1700
13:05:54.824;12.0200;12.0300
13:04:56.603;11.8600;11.8700
13:03:58.200;11.9000;11.9100
13:02:57.617;11.7800;11.7900
13:01:58.447;11.6400;11.6500
13:00:59.216;11.5900;11.6000
12:59:57.321;11.6800;11.6900
12:58:57.095;11.6800;11.6900
12:57:53.403;11.8400;11.8500
12:56:57.176;12.0500;12.0600
12:55:57.314;12.1900;12.2000
12:54:58.679;12.1200;12.1300
12:53:56.280;12.3700;12.3800
12:52:59.420;12.2600;12.2700
12:51:56.495;12.0800;12.0900
12:50:59.824;12.1200;12.1300
12:49:59.675;12.1500;12.1600
12:48:59.948;12.1200;12.1300
12:47:57.014;12.4100;12.4200
12:46:59.172;12.3800;12.3900
12:45:58.086;12.2300;12.2400
12:44:53.706;12.2400;12.2500
12:43:59.503;12.4700;12.4800
12:42:57.417;12.5900;12.6000
12:41:59.292;12.8100;12.8200
12:40:56.493;12.7500;12.7600
12:39:57.461;12.4800;12.4900
12:38:56.878;12.5300;12.5400
12:37:59.237;12.3900;12.4000
12:36:59.188;12.2100;12.2200
12:35:58.355;12.1300;12.1400
12:34:59.698;12.1500;12.1600
12:33:59.951;12.0300;12.0400
12:32:59.680;11.9100;11.9200
12:31:58.332;11.9800;11.9900
12:30:59.901;12.0000;12.0100
12:29:59.719;12.0100;12.0200
12:28:58.907;12.1500;12.1600
12:27:57.634;12.4600;12.4700
12:26:58.151;12.2600;12.2700
12:25:57.132;11.9300;11.9400
12:24:56.703;11.7300;11.7400
12:23:59.644;11.6000;11.6100
12:22:58.293;11.4500;11.4600
12:21:58.448;11.5400;11.5500
12:20:55.757;11.5100;11.5200
12:19:57.539;11.5000;11.5100
12:18:59.707;11.6500;11.6600
12:17:58.731;11.7200;11.7300
12:16:58.197;11.7300;11.7400
12:15:57.857;11.8600;11.8700
12:14:53.641;11.6300;11.6400
