Time;Bid;Ask
11:00:47.081;40.2500;40.2700
10:59:59.366;40.2500;40.2700
10:58:58.778;40.2800;40.3000
10:57:58.800;40.2900;40.3100
10:56:33.341;40.3000;40.3200
10:55:53.645;40.3400;40.3600
10:54:59.389;40.3400;40.3600
10:53:58.075;40.3700;40.3900
10:52:56.299;40.4000;40.4200
10:51:36.812;40.4000;40.4200
10:50:56.140;40.3900;40.4100
10:49:58.909;40.4600;40.4800
10:48:59.262;40.4000;40.4200
10:47:54.951;40.4000;40.4200
10:46:58.869;40.3700;40.3900
10:45:59.673;40.4200;40.4400
10:44:46.892;40.4700;40.4900
10:43:52.090;40.4500;40.4700
10:42:59.186;40.4600;40.4800
10:41:56.708;40.4800;40.5000
10:40:54.538;40.4600;40.4800
10:39:57.655;40.5200;40.5400
10:38:52.493;40.5300;40.5500
10:37:59.881;40.5800;40.6000
10:36:30.602;40.6100;40.6300
10:35:58.504;40.5300;40.5500
10:34:56.172;40.5600;40.5800
10:33:52.189;40.6000;40.6200
10:32:50.255;40.6100;40.6300
10:31:57.499;40.5800;40.6000
10:30:58.957;40.5600;40.5800
10:29:56.175;40.5900;40.6100
10:28:57.936;40.5800;40.6000
10:27:56.692;40.6200;40.6400
10:26:52.644;40.6700;40.6900
10:25:57.714;40.7300;40.7500
10:24:56.030;40.7300;40.7500
10:23:47.081;40.7500;40.7700
10:22:59.930;40.8000;40.8200
10:21:59.435;40.8100;40.8300
10:20:59.503;40.8500;40.8700
10:19:56.318;40.9100;40.9300
10:18:45.049;40.8800;40.9000
10:17:55.354;40.8500;40.8700
10:16:59.410;40.9100;40.9300
10:15:53.639;40.8600;40.8800
10:14:59.106;40.8500;40.8700
10:13:56.018;40.8300;40.8500
10:12:49.654;40.8600;40.8800
10:11:47.719;40.8700;40.8900
10:10:53.061;40.8000;40.8200
10:09:59.854;40.7900;40.8100
10:08:52.215;40.8100;40.8300
10:07:54.831;40.8200;40.8400
10:06:59.740;40.8700;40.8900
10:05:57.558;40.9100;40.9300
10:04:58.614;40.8700;40.8900
10:03:55.476;40.8600;40.8800
10:02:58.804;40.8200;40.8400
